﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3255,"[Unknown] to Deborah Jane Zell",,,,"November 15, [?]",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-205,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b38690f9a74f79d763b9f86cdc5edcbe.jpg|https://omeka.philaathenaeum.org/collections/files/original/3a92aade1b04d250be1a6a624c37aaf8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3256,"[Unknown] to Mr. Harris",,,,"1860-01-16|January 16, 1860",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-203,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/cb8dd140029c6c43a2eb1a03ac40ec3b.jpg|https://omeka.philaathenaeum.org/collections/files/original/612f44d5caf65d412cea1be424cf9050.jpg|https://omeka.philaathenaeum.org/collections/files/original/3baf3ca5e3a730ed8d9dfce910b359b5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3257,"[Unknown] to Sarah Josepha Hale",,,,"1866-10-03|October 3, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-199,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b6588f1cf5344670b103e745c7607de5.jpg|https://omeka.philaathenaeum.org/collections/files/original/0c9d079b55ba351ce1e02e92bc4e89f5.jpg|https://omeka.philaathenaeum.org/collections/files/original/8b7c6f4f60166370b8c162209254e6f5.jpg|https://omeka.philaathenaeum.org/collections/files/original/5f5c79c4639944fb36d3c3f220e6dabb.jpg|https://omeka.philaathenaeum.org/collections/files/original/8af89d508870dd6b3e5186509be89111.jpg|https://omeka.philaathenaeum.org/collections/files/original/73688ce6de42aafd3fce052b579ea55b.jpg|https://omeka.philaathenaeum.org/collections/files/original/32260bebbb6879340565740d6c8a5ffd.jpg|https://omeka.philaathenaeum.org/collections/files/original/35faeddeee2cb6c7208caa6006b29770.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3258,"Alice B. Haven to Sarah Josepha Hale",,,,"1863-05-16|May 16, 1863",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-194,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c98adf6e6f09bb1f04199ce702f4b557.jpg|https://omeka.philaathenaeum.org/collections/files/original/fbb8fbddab4a876109d0a1f17e9af574.jpg|https://omeka.philaathenaeum.org/collections/files/original/3cd49b8facf998ef143bb8f5f1d6e527.jpg|https://omeka.philaathenaeum.org/collections/files/original/d9d0309545e38d46feb1fc277187069f.jpg|https://omeka.philaathenaeum.org/collections/files/original/1e24ba1434a63029f4d318a7ff203e30.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3259,"Almira Hart Lincoln Phelps to Sarah Josepha Hale",,"Phelps, Lincoln, Mrs., 1793-1884",,"1838-05-04|May 4, 1838",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-021,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5e73cc9e57a6e91bf801ad297a710c0d.jpg|https://omeka.philaathenaeum.org/collections/files/original/a566b8f6f5b04a9b0f0c575489d280a8.jpg|https://omeka.philaathenaeum.org/collections/files/original/639c21d6e9c1a9dd46298fe8aa2105d4.jpg|https://omeka.philaathenaeum.org/collections/files/original/4a66d6be0caea0b9ead80bbaa0b5397a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3260,"Almira Hart Lincoln Phelps to Sarah Josepha Hale",,"Phelps, Lincoln, Mrs., 1793-1884",,"1840-09-22|September 22, 1840",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-022,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d1c8fa63ee6b9007c9d7384a87ea7551.jpg|https://omeka.philaathenaeum.org/collections/files/original/e687434f97ee3610d7b7b9f09a8e7112.jpg|https://omeka.philaathenaeum.org/collections/files/original/2ac62466244eb7d19b38129311c3fad7.jpg|https://omeka.philaathenaeum.org/collections/files/original/ccd638bc080d8c61d4c23e4cd0e9401c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3261,"Almira Hart Lincoln Phelps to Sarah Josepha Hale",,"Phelps, Lincoln, Mrs., 1793-1884",,"1850-06-11|June 11, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-023,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/60f29df6388047a74a3eae0d9af23c18.jpg|https://omeka.philaathenaeum.org/collections/files/original/90084fb4891f2352e419631c874d8691.jpg|https://omeka.philaathenaeum.org/collections/files/original/297d44af9ffa852d9b95f1a7b314ac50.jpg|https://omeka.philaathenaeum.org/collections/files/original/d6a870fe10beb44598852bc47ec850f2.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3262,"Anna Hansen Devacy to Sarah Josepha Hale",,,,"1838-07-12|July 12, 1838",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-200,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/59a87552b3d6322230522513fba00fba.jpg|https://omeka.philaathenaeum.org/collections/files/original/07476f32d82e8d964bf70f4c26de6cb6.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3263,"Anna Maria Hall to Sarah Josepha Hale",,"Hall, S. C., Mrs., 1800-1881",,"1854-04-20|April 20, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-043,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/fcef34230b9648a39458e5965e99e9fe.jpg|https://omeka.philaathenaeum.org/collections/files/original/61ca98f918e2d1209e6a31d04ca9a0e8.jpg|https://omeka.philaathenaeum.org/collections/files/original/7575a7f873f6e29b8fc0a603d5664557.jpg|https://omeka.philaathenaeum.org/collections/files/original/dbf543e25fe667a6e3f2c949eaa5ea89.jpg|https://omeka.philaathenaeum.org/collections/files/original/8c77c19299f3f8f446fe4369354da68a.jpg|https://omeka.philaathenaeum.org/collections/files/original/315ca71c52d2fd7f9b90864b75833cce.jpg|https://omeka.philaathenaeum.org/collections/files/original/6e81e6f581b32c9ff2f044d88795040d.jpg|https://omeka.philaathenaeum.org/collections/files/original/8c86ec29fd5fdfc60b32b2f77113cbb6.jpg|https://omeka.philaathenaeum.org/collections/files/original/3eee3f3c94e5de990e8198414cf12bcb.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3264,"Anne Charlotte Lynch to Sarah Josepha Hale",,"Botta, Anne C. Lynch (Anne Charlotte Lynch), 1815-1891",,"1857-04-03|April 3, 1857",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-044,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ada6294db5f5544fc0a235f1bd592f12.jpg|https://omeka.philaathenaeum.org/collections/files/original/0fc3b98ebdc41227a160d2e0e9a4a1e9.jpg|https://omeka.philaathenaeum.org/collections/files/original/5ddebac525b07401378af2edb6e6a274.jpg|https://omeka.philaathenaeum.org/collections/files/original/b76262d091404c51b51b00d810413b35.jpg|https://omeka.philaathenaeum.org/collections/files/original/25d28ae6e4079b0aabdd3011544ccbbd.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3265,"C. B. Haddock to Sarah Josepha Hale",,,,"1853-12-27|December 27, 1853",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-073,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a751a1a8a863ded242fa283b192fc6c1.jpg|https://omeka.philaathenaeum.org/collections/files/original/e560516c094a0971666ffa6cad8415d8.jpg|https://omeka.philaathenaeum.org/collections/files/original/81188f3b448682d52f0ff00d0b77a0ac.jpg|https://omeka.philaathenaeum.org/collections/files/original/0bfdd11d26a8efcdb2b99c8011eef9a6.jpg|https://omeka.philaathenaeum.org/collections/files/original/0924c53bfb1a9eefbea24449eca34b2e.jpg|https://omeka.philaathenaeum.org/collections/files/original/9ebe3f09751a0057d77889ad47ebe473.jpg|https://omeka.philaathenaeum.org/collections/files/original/523553dca903abf1ccdcd8e110317cd9.jpg|https://omeka.philaathenaeum.org/collections/files/original/fa2176f9419507a08161fc5a990279dc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3266,"C. C. Felton to Sarah Josepha Hale",,,,"1844-04-13|April 13, 1844",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-193,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7034291a903e3ae58b475e7a8e7691c3.jpg|https://omeka.philaathenaeum.org/collections/files/original/3c6f13ded3644862f92bebdf907ec1e4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3267,"Caroline Lee Whiting Hentz to Sarah Josepha Hale",,"Hentz, Caroline Lee, 1800-1856",,"1848-12-12|December 12, 1848",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-045,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/87ac1e06b4296b2e0c13a4a703643ac8.jpg|https://omeka.philaathenaeum.org/collections/files/original/4a2a4b0453d6808393ee32f334b95aac.jpg|https://omeka.philaathenaeum.org/collections/files/original/2df163e1785cd78efd7ec7b6bca9b776.jpg|https://omeka.philaathenaeum.org/collections/files/original/5b6915c78638d96b9532652b1a84fdad.jpg|https://omeka.philaathenaeum.org/collections/files/original/33aae65a9bb5d63ae5db26298a4ef3f5.jpg|https://omeka.philaathenaeum.org/collections/files/original/4a381fa29564d6f7b01c32358811fb59.jpg|https://omeka.philaathenaeum.org/collections/files/original/cd5d739ab855355dab01ff2777c84e50.jpg|https://omeka.philaathenaeum.org/collections/files/original/7f4a0e2be617e56ba0673f4db150bada.jpg|https://omeka.philaathenaeum.org/collections/files/original/91ba7311341d55bf83117d63be35fe1a.jpg|https://omeka.philaathenaeum.org/collections/files/original/923fe1fe1659bcc2eb5f1af2cdfaae5c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3268,"Caroline Lee Whiting Hentz to Sarah Josepha Hale",,"Hentz, Caroline Lee, 1800-1856",,"1840/1849-10-10|October 10, [1840s?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-070,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5a0ac055b72099b046010ac581f5cd3f.jpg|https://omeka.philaathenaeum.org/collections/files/original/a765420260e4cdb7eeb979b2c5fe0531.jpg|https://omeka.philaathenaeum.org/collections/files/original/84f8a1f9ad11cd79dad7180a3999f4fa.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3269,"Caroline M. Kirkland to Sarah Josepha Hale",,"Kirkland, Caroline M. (Caroline Matilda), 1801-1864",,"1847-02-16|February 16, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-036,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4f58ea31b4fc6e0d2d653aab40430cbb.jpg|https://omeka.philaathenaeum.org/collections/files/original/9744013d8ef1a9d066f848980b506a50.jpg|https://omeka.philaathenaeum.org/collections/files/original/18ca1a283566ef1fa452aca6f617efda.jpg|https://omeka.philaathenaeum.org/collections/files/original/32a2d376cf697eb9790fe20d576210d5.jpg|https://omeka.philaathenaeum.org/collections/files/original/fb78d06167488198960ce16cbb1265f7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3270,"Caroline M. Kirkland to Sarah Josepha Hale",,"Kirkland, Caroline M. (Caroline Matilda), 1801-1864",,"1847-05-15|May 15, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-042,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4dde64fc3adb327d6ec0550538641b81.jpg|https://omeka.philaathenaeum.org/collections/files/original/7f97eb380a00eecb69bf407a60216cc3.jpg|https://omeka.philaathenaeum.org/collections/files/original/d4c3d1899befd31343880d9db4c823c6.jpg|https://omeka.philaathenaeum.org/collections/files/original/377b7fbd5d770a6963031246e63d07b8.jpg|https://omeka.philaathenaeum.org/collections/files/original/47b97fc21851ef3da5fe0616a40d177b.jpg|https://omeka.philaathenaeum.org/collections/files/original/b3628093e43ce9cd2fc6354f45abff6e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3271,"Col. Charles Beaumont Phipps to Sarah Josepha Hale",,"Phipps, C. B. (Charles Beaumont), 1801-1866",,"1853-09-30|September 30, 1853",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-104,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/dd2042803eeeef5439065302c18e93d6.jpg|https://omeka.philaathenaeum.org/collections/files/original/39c35985499c51311d108cbd16466c22.jpg|https://omeka.philaathenaeum.org/collections/files/original/f5c49b97960bd7894c1254cb9c837c69.jpg|https://omeka.philaathenaeum.org/collections/files/original/7d86c5045c45f2f1a5da34faf53851a8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3272,"D. D. Taylor to Sarah Josepha Hale",,,,"1842-02-25|February 25, 1842",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-027,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/56e792bee271044f68ff09d4296c7691.jpg|https://omeka.philaathenaeum.org/collections/files/original/dfe773e01bfe2490b9f8a92510767cc1.jpg|https://omeka.philaathenaeum.org/collections/files/original/c41fcd069ee27ffed1c99bdfd6629ef3.jpg|https://omeka.philaathenaeum.org/collections/files/original/d1b2f459fc8499cc24623ce8f99ecffc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3273,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-06-13|June 13, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-046,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b9e033f9320fa5edce8728ab9d4bbad8.jpg|https://omeka.philaathenaeum.org/collections/files/original/293c864a4345eafcd425658bc6fb8ba5.jpg|https://omeka.philaathenaeum.org/collections/files/original/f2d4f066c542f86680cd94f1d586e5c5.jpg|https://omeka.philaathenaeum.org/collections/files/original/5da43e344f3a886f7f9b9a244186dc7f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3274,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-06-15|June 15, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-047,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/14985ede5eb2e0724c4717b83d7a14b5.jpg|https://omeka.philaathenaeum.org/collections/files/original/51179557d00e2fc57701ab1bcdd2eb25.jpg|https://omeka.philaathenaeum.org/collections/files/original/0f6e116e02dcbce28a539f6a280b4755.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3275,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-05-20|May 20, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-048,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5ca0266a052af97ee4d3c848a30ba4b1.jpg|https://omeka.philaathenaeum.org/collections/files/original/ebe3e33f651feadc88f33f0f7f71c877.jpg|https://omeka.philaathenaeum.org/collections/files/original/24ba5a3298867b1327f7f9440a2cb41e.jpg|https://omeka.philaathenaeum.org/collections/files/original/3ccbd3be109978e185f34b5a062180cc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3276,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-05-26|May 26, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-049,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f2121e4357cce0d361fe53685020bac9.jpg|https://omeka.philaathenaeum.org/collections/files/original/42658bbe873954a3a6034c972f67dbac.jpg|https://omeka.philaathenaeum.org/collections/files/original/3ec3f44372e4d7dec5d3312c2e6ea332.jpg|https://omeka.philaathenaeum.org/collections/files/original/8cafcd24ea1f310d8da67a37cd3cd107.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3277,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-05-09|May 9, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-050,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/edc66519823db98037a1ff3975940418.jpg|https://omeka.philaathenaeum.org/collections/files/original/16e8694dba63013c5103311e369a69d7.jpg|https://omeka.philaathenaeum.org/collections/files/original/5d2ca6bdf767e7771b5288f3f0bf3236.jpg|https://omeka.philaathenaeum.org/collections/files/original/73758a21c10bbc18c36dd081bcf7a0cd.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3278,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-04-06|April 6, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-051,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/223aecf1576febdc1a2db0a964f2a852.jpg|https://omeka.philaathenaeum.org/collections/files/original/a8fdc43bb30548e7ef888616f24e112e.jpg|https://omeka.philaathenaeum.org/collections/files/original/3a0e96b0af0de51c8863aa07efa18241.jpg|https://omeka.philaathenaeum.org/collections/files/original/32581095b6a04f3b3ba0392d095c3c67.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3279,"D. E. Wilson to Sarah Josepha Hale",,,,"1847-03-04|March 4, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-052,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bc4e7cf08b60f8475df8c6d5d7840b87.jpg|https://omeka.philaathenaeum.org/collections/files/original/f5bacc45fd2ecaa43edaeca9b663780a.jpg|https://omeka.philaathenaeum.org/collections/files/original/64fea35aa86d711d3956666609e6d58c.jpg|https://omeka.philaathenaeum.org/collections/files/original/235df6aa2c41f9747127146739d6089b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,