﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2306,"Letter from R.L.M. Camden to his son, October 4, 1876",,"R.L.M. Camden",,1876,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-007,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7b9f842b1baf95e7b14042c7ce27e40d.jpg|https://omeka.philaathenaeum.org/collections/files/original/5b2534943a9dea4d9872590a8d7b5717.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3112,"Visitors' Guide to the Centennial Exhibition",,,,1876,,,,,,,,,,,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-V-006,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2307,"Letter from R.L.M. Camden to his son, July 4, 1877",,"R.L.M. Camden",,1877,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-008,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a3b5bf4b2b63ceffb7643e60f4d8a02e.jpg|https://omeka.philaathenaeum.org/collections/files/original/641c93b6620239425746f2348595329f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3105,"Coats of arms of cities and countries of the world",,,,1882,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-670,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a5b7c10c276e4c61540a247b071af468.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2478,"Barnyard scene with woman on ladder",,,,1885,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-048,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e21bbf9f8dbd0a44d5f63008938a210d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3007,"Tenth Annual Reunion of the 69th Class Central High School",,,,1887,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-571,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ccd012d4fdeca6a035355a189aa869ec.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3014,"C.B.C. (monogram?)/List of 8 women's names, including Emma Ingle and Anna Camden/Not so very far from here… (poem and illustration)",,,,1888,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-578,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/56b1e693745350b46a9cc717d2d6598d.jpg|https://omeka.philaathenaeum.org/collections/files/original/a12e10ed577809a520df1347420bf58c.jpg|https://omeka.philaathenaeum.org/collections/files/original/0c98ec6868db2ff8e9f942a12395ecb9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3108,"The Wedding Day",,"Hurst, John F., D.D., LL.D.",,1888,"Inscribed ""R.L. & E. Camden, April 23rd, 1891""",,,,,,,,,book,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-V-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
3008,"13th Annual Reunion 69th Class CHS",,,,1890,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-572,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2ffb994393cd0ccc0822a45c96bc59d6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3021,"A Musical Evening at Green Hill Pres. Church",,,,1890,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-586,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ac1f5d9b7e1d713856d247454a69bf40.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2580,"Shober & Carqueville Lithographing Co., Chicago ",,,,1891,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-144,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1a5ef534b8bcce25a048d47715054111.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3013,"14th Annual Reunion 69th Class C.H.S. /Menu Illustration",,,,1891,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-577,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ec530719073284ba1576bdee770f50ca.jpg|https://omeka.philaathenaeum.org/collections/files/original/8d29ce6b1fce038dfaefb5ae08e94a97.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3016,"Robert L.M. Camden, Jr. and Emma R. Ingle marriage announcement, 1891",,,,1891,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-581,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4c10f8d62d40a611f39c88e9c865f304.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2488,"Paper & Press (journal), Philadelphia",,,,1892,"Illustrated title block",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-058,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8139f8f1f2f3f5b96069609fcdc642c4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2352,"Mr. & Mrs. R.L.M. Camden, Jr.",,,,1892?,"3 parts",,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-020,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7bf568937fb4a5627456fd87f5194204.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2462,"W.W. McKee & Co., Worlds Fair Tours, Philadelphia",,,,1893,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-032,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/86cddd24684d1b590d112c7eae34f91d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2475,"The Twentieth Annual Report of the Carriage Builders National Association",,,,1893,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-045,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/85a3138b685fcbbf34555478a9fd0577.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3099,"Glimpses of Bethlehem, 1894, No. 12",,"R. Camden",,1894,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-664,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6f75a43da030a8abd2b9c73629e68648.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2477,"A Sail with the Ports from St. Patricks Pier",,,,1896,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-047,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f4a6b9931e7264406422ffc378db5701.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3060,"The Church Standard, Thanksgiving 1897",,,,1897,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-625,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d7c936216247efe025563535964f6729.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3061,"The Church Standard, December 1897",,,,1897,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-626,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/240f0ff68f08c47173579013c6c932d8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3004,"The Westminster Senior Quarterly, First Quarter 1898",,,,1898,,,,,,,,,,"pencil & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-568,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5e509396f22b7bc39a1c18a52724a121.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3062,"The Church Standard, Thanksgiving 1898",,,,1898,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-627,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ca4c17295a053ae8f9b24169b62a6187.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3063,"The Church Standard, Christmas 1898",,,,1898,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-628,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d29a8b14ac3077fc5c5a7c4fb6c58d85.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3097,"Export Carriage Monthly, Feb. 1899",,,,1899,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-662,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a4c36eff6da9dcd2b2007f0d41dfc1a9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3065,"The Presbyterian Journal, Thanksgiving 1900",,"Robt. L.M. Camden Jr.",,1900,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-630,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/32f53d1bec647d75b30c46c55ae26704.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3064,"The Church Standard, Christmas 1901",,,,1901,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-629,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/94b13498afbb05e941e4836e12d9b0d6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3066,"The Presbyterian Journal, Easter 1901",,"R.L.M. Camden Jr.",,1901,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-631,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b857d46df8338773931db63d4be7721c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3067,"The Presbyterian Journal, Thanksgiving 1901",,,,1901,"2 copies",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-632,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/12396fa8be06cadfaeecc19266991350.jpg|https://omeka.philaathenaeum.org/collections/files/original/0325d083ad8357ba530e2b20ea7b4f64.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3068,"The Presbyterian Journal, Easter 1902",,,,1902,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-633,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e772a4649fc5b22d8d3d37077770e325.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2497,"The Assembly Herald, General Assembly Number 1903",,,,1903,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-067,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/45e7320565a20dc728aa3360ae93d100.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2498,"The Assembly Herald, Thanksgiving 1903",,,,1903,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-068,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ce26bddf083a34ca40ef0a5e0cd2da11.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2499,"The Assembly Herald, Thanksgiving 1903",,,,1903,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-069,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0ca9dc265eace1506741258fa23d1b12.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3069,"The Presbyterian Journal, Easter 1903",,,,1903,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-634,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c3a785a8226944da910f8c7f9a717329.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2322,"Letter to R.L.M. Camden from Treasury Dept., re: importing of insects",,,,1904,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-023,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/de37008320a8f507461ca69875745aa6.jpg|https://omeka.philaathenaeum.org/collections/files/original/01e8c5b9325033269163ce0b76d1abb8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3032,"The Assembly Herald, General Assembly 1904",,,,1904,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-597,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e736a6c95eb160467b2e06a903f49193.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3029,"Thrift, Published by the Securities Company of North America",,,,1905,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-594,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/293142ac8d108382f71ea3d7456f1aef.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2357,"Official Flag, Jamestown Exposition, 1607 Ter-Centennial 1907",,,,1907,,,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-005,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ce5514264364ebfbe2b179b4980fd485.jpg|https://omeka.philaathenaeum.org/collections/files/original/53acf8df91eae9c9aa85d199cc7f76cf.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2438,"Steel Crete (logo design?)",,,,1907,"Drawn on diamond-shaped card. Back is stamped N.W. Ayer & Son.",,,,,,,,,"pen & ink drawing",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-008,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/33452de768878aeebeae841446a6f0ea.jpg|https://omeka.philaathenaeum.org/collections/files/original/fb204dcab3a84d66c2f08e0225fff300.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3048,"The Assembly Herald, June 1910",,Camden,,1910,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-613,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e78e016549be1f4912ded71ba16daa7d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3049,"The Assembly Herald, July 1910",,Camden,,1910,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-614,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3325e59f9c71695609d4d31a1b9244ca.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3050,"The Assembly Herald, December 1910",,,,1910,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-615,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b633e4a8040d008e43c48b97514c1499.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3114,"Magnificat in the Key of C",,"Wood, D.D.",,1910,,,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-V-008,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2323,"Letter to Virginia from Dr. H.A. Arnold, Sept. 20, 1911",,,,1911,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-024,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d6f4ed9292a9995884ff2657251d2fee.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2872,"The Assembly Herald, Vol. XVII, No. 1, January 1911",,,,1911,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-436,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2487eb21b5e311eeeff50583d1f7b94b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3051,"The Assembly Herald, November 1911",,Camden,,1911,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-616,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/17c9af38b60f39760364224a482a4999.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2500,"The Assembly Herald, Vol. XVIII, Number 11",,,,1912,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-070,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6680239eb9e0e6b9c6e5b1511371168b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3052,"The Assembly Herald, July 1912",,,,1912,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-617,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d5ef033668b9b7a77130a73d22bed6b6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3053,"The Assembly Herald, October 1912",,Camden,,1912,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-618,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7c5a279d9b470867a44b500a1561230c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,