﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3505,"Josephine Imperatrice",,,,,"Oval miniature framed portrait of Josephine Imperatrice (Empress Josephine, Josephine Bonaparte).  Painted on ivory. Brass backing is engraved Josephene Imperatrice. Wood frame, glass glazing.  A small etched triangular shape, near the top of the brass backing, may be a maker's mark.  ",,,,,,"3.0"" W x 3.5"" H x .75"" D",Paint/Ivory/Brass/Glass/Wood,,,"Gift of Sheila Brown",,"Bonaparte Collection, The Athenaeum of Philadelphia",,"2020.24.01 ",,,,,,,,,,,,,,,,,,,,,,,,,"19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josephine de Beauharnais",https://omeka.philaathenaeum.org/collections/files/original/97d2073ac99670cde69570a349a7c1f0.jpg|https://omeka.philaathenaeum.org/collections/files/original/cbcd14f87c96e62e40462efa74891992.jpg|https://omeka.philaathenaeum.org/collections/files/original/e9dba7c7ca8cc9e230fa6d2cd2f799a8.jpg,"Physical Object","Bonaparte Collection",1,1,,
3504,"L'empereur 1769-1821",,,,,"Metal (pewter?) figurine of Napoleon, 1769-1821.  Mounted on a wood base, with inscribed label.  Sculpted by Faches (?).",,,,,,"4.5"" H x 1.875"" W x 1.125"" D","Metal, wood",,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/67d6fa7a6b8b2664d94a5c2d2cd3e0f5.jpg|https://omeka.philaathenaeum.org/collections/files/original/32041a8479f814febc2c2e93b1a718cb.jpg,"Physical Object","Bonaparte Collection",1,0,,
3503,"Joséphine de Beauharnais 1763 - 1814",,,,,"Metal (pewter?) figurine of Josephine de Beauharnais.  Mounted on a wood base, with an inscribed label.",,,,,," 4.250"" H x 1.875"" W x 1.125"" D ","Metal, wood",,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josephine de Beauharnais",https://omeka.philaathenaeum.org/collections/files/original/4c5e735b2389f6696ad0011214e24a2e.jpg|https://omeka.philaathenaeum.org/collections/files/original/eec961dd79bd5ca3343514def685804d.jpg,"Physical Object","Bonaparte Collection",1,0,,
3502,"Bonaparte au Pont d'Arcole 15-XI-1796",,,,,"Metal figurine of Bonaparte carrying a flag at the Arcole Bridge. Mounted on a wood base, with inscribed label.  Based on a 1796 painting by Antoine-Jean Gros.  Sculpted by Faches (?)",,,,,,"7.125"" H x 3.0"" W x 1.125"" D","Metal, wood, cloth",,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/16f2f3ea99e9465e60323c126780dbc7.jpg|https://omeka.philaathenaeum.org/collections/files/original/70efc5b78b5017ff3962374c0549ca35.jpg,"Physical Object","Bonaparte Collection",1,0,,
3501,"Napoleon I",,,,,"Ceramic figurine of Napoleon Bonaparte, standing on a base labeled ""Napoleon I.""    ",,,,,,"11.0"" H x 3.75"" W",Porcelain,,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/af7257197cffcc9f8505ac6a9b323320.jpg|https://omeka.philaathenaeum.org/collections/files/original/14689d22de9fb3c6cbae1f94c6ee61d8.jpg|https://omeka.philaathenaeum.org/collections/files/original/66bfffbc837e910e9582accb3f3d66bb.jpg|https://omeka.philaathenaeum.org/collections/files/original/aaf3448022ab3e7bb92bc5743dea586d.jpg,"Physical Object","Bonaparte Collection",1,0,,
3500,"Miniature portrait of Napoleon Bonaparte",,,,,"Framed miniature portrait of Napoleon Bonaparte. After the painting ""Napoleon in His Study"" by Paul Delaroche, 1838.  Painting on ivory. Brass frame; glass glazing.  There are two small black marks near the lower right edge that look like the letters ""VI"" (?).  The frame is not perfectly round; it is slightly oval-shaped.",,,,,,"3.875"" W x 4.625"" H","Paint, ivory, brass, glass",,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.03,,,,,,,,,,,,,,,,,,,,,,,,,"19th c. French      ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/46d2efb6e3dc8d61e991ef242e701d5f.jpg|https://omeka.philaathenaeum.org/collections/files/original/003b0027f6046cb42bc0d791e2980e8f.jpg,"Physical Object","Bonaparte Collection",1,0,,
3499,"Napoleon Bonaparte",,,,,"Framed portrait painting of Napoleon Bonaparte.",,,,,,"9.5"" W x 10.5""H",Paint,,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/bd6ee55c3d144ba7cb5baf0c52bac7e4.jpg,"Physical Object","Bonaparte Collection",1,0,,
2117,"Napoleon Bonaparte",,,,,,,,,,,"26.5"" H x 22"" W",Print,,"Still Image",,,"Bonaparte Collection, The Athenaeum of Philadelphia",,2017.15.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/65d13e1127f348ea8c148a7ddd506d78.jpg,,"Bonaparte Collection",1,0,,
2107,"Napoleon Bonaparte, French General (pin)",,"Whitehead & Hoag Company",,"1896 (circa)","Pin with image of Napoleon Bonaparte, French general. Made by the Whitehead & Hoag Company, c. 1896, for the American Pepsin Gum Co. as an advertising giveaway.",,,,,,"0.875"" diameter","Metal; celluloid",,,"Athenaeum purchase",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2016.34.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/8de55e1155186de5c0166c2909696ca3.JPG|https://omeka.philaathenaeum.org/collections/files/original/a8c13b9a36b03b155a0c026635a7294d.JPG,"Still Image","Bonaparte Collection",1,0,,
2106,"Napoleon paperweight",,,,,"Bronze paperweight sculpture in the shape of Napoleon's head with a laurel leaf wreath. ",,,,,,"3.75"" H x 2.0"" W x 2.0"" D",Bronze,,,"Gift of Deana Pitcairn Duncan    ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2015.45.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/04e039b2191e3b079abf3b77857f5283.JPG|https://omeka.philaathenaeum.org/collections/files/original/355d75dcf9ea93a103662485b567ccae.JPG|https://omeka.philaathenaeum.org/collections/files/original/870ea18fa2a58503b489fd6ce807d2cc.JPG|https://omeka.philaathenaeum.org/collections/files/original/b0030cdfff33da8a4dae33321119e002.JPG,"Still Image","Bonaparte Collection",1,0,,
2105,"Josephine porcelain plate",,Limoges,,,"Porcelain plate with green and gold border with an image of Josephine in the center. ",,,,,,"7.5"" diameter",Porcelain,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josephine de Beauharnais",https://omeka.philaathenaeum.org/collections/files/original/556a829eadd258af559753aaee73aeab.JPG,"Still Image","Bonaparte Collection",1,0,,
2104,"Josephine porcelain cup",,Limoges,,,"A small green porcelain cup bearing the likeness of Josephine",,,,,,"2.0"" diameter x 1.5"" H",Porcelain,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josephine de Beauharnais",https://omeka.philaathenaeum.org/collections/files/original/c7774eb8a064b7cb9e04a7692a87d773.JPG|https://omeka.philaathenaeum.org/collections/files/original/aa50123e099d1b03e8f56762b2568244.JPG,"Still Image","Bonaparte Collection",1,0,,
2103,"Napoleon porcelain cup",,Limoges,,,"A small green porcelain cup bearing the likeness of Napoleon",,,,,,"2.0"" diameter x 1.5"" H",Porcelain,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/556594d5d6236729e0cba7e659a89785.JPG,"Still Image","Bonaparte Collection",1,0,,
2102,"Napoleon porcelain plate",,Limoges,,,"A blue porcelain plate with Napoleon's likeness. The back reads ""Limoges Castel France, 22K Gold""",,,,,,"5.375"" diameter x 1.0"" D","Porcelain; 22 K gold",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/b2cbcefd94e8271ba721250aa979544b.JPG|https://omeka.philaathenaeum.org/collections/files/original/e4840f4d2105c480a17d6edd95e13102.JPG,"Still Image","Bonaparte Collection",1,0,,
2101,"Josephine and Napoleon porcelain plate",,Limoges,,,"Bears the likeness of both Napoleon and Josephine and includes an attached wire for hanging.",,,,,,"4.25"" x 3.0"" oval","Porcelain; metal wire",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josephine de Beauharnais|Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/eadacec44243e1204a47c340efa3575a.JPG|https://omeka.philaathenaeum.org/collections/files/original/6849e83e29c421c51ad2770173b307f2.JPG,"Still Image","Bonaparte Collection",1,0,,
2100,"Camus Napoleon Cognac",,"Camus, Limoges",,1969,"Limited edition bottle of Camus cognac, celebrating the bicentenary of Napoleon's birth.  Red flocked outer case with hinged lid, printed with the words COGNAC CAMUS NAPOLEON.  Inside, a fitted tray holds a porcelain book-shaped bottle, made by Limoges, with 22 K gold glaze.  A separate cork stopper has a porcelain top in the shape of Napoleon's hat. ",,,,,,"Bottle: 4.0"" H x 2.25"" W x 1.0"" D.  Case: 5.375"" H x 3.375"" W x 1.675"" D. ","Porcelain; 22K gold; cork; flocked cardboard and plastic",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/876240adddf992bd0213f025a08beaad.JPG|https://omeka.philaathenaeum.org/collections/files/original/39371df7e2b536e7d104be5326a524bd.JPG|https://omeka.philaathenaeum.org/collections/files/original/6ff9bf1ac2cacbfb0cf2f8129bd4ed36.JPG|https://omeka.philaathenaeum.org/collections/files/original/d16fce50b45dab89136e9a6386c15c41.JPG|https://omeka.philaathenaeum.org/collections/files/original/a3b8c653b910327baece057d3802b876.JPG,"Still Image","Bonaparte Collection",1,0,,
2099,"L'Authentique Eau de Cologne de L'Empereur",,Cosmalia,,,"Cologne bottle with image of Napoleon. Made in France.",,,,,,"4.5"" H x 2.125"" W x 2.125"" D","Glass; cologne",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/2d6801b15ca64e6d73df3e00b541c164.JPG|https://omeka.philaathenaeum.org/collections/files/original/a78bb549c0a9329452fea29ae0ecf06c.JPG,"Still Image","Bonaparte Collection",1,0,,
2098,"Josephine porcelain plate",,"Porzellanfabrik Moschendorf, Bavaria",,,"One of a matched pair of porcelain plates with the likenesses of Napoleon and Josephine",,,,,,"6.125"" diameter",Porcelain,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.19,,,,,,,,,,,,,,,,,,,,,,,,,"Early 20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josephine de Beauharnais",https://omeka.philaathenaeum.org/collections/files/original/99f0658c70a833b9c7085a853223080d.JPG|https://omeka.philaathenaeum.org/collections/files/original/88319f65d3c4b1a53d27c563a415a118.JPG,"Still Image","Bonaparte Collection",1,0,,
2097,"Napoleon porcelain plate",,"Porzellanfabrik Moschendorf, Bavaria",,,"One of a matched pair of porcelain plates with the likenesses of Napoleon and Josephine",,,,,,"6.125"" diameter",Porcelain,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.18,,,,,,,,,,,,,,,,,,,,,,,,,"Early 20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/75c485ffea1127c71b043aab2f4d35f1.JPG|https://omeka.philaathenaeum.org/collections/files/original/03b831ca8ae56f23ad598d1bf8ddc771.JPG,"Still Image","Bonaparte Collection",1,0,,
2096,"Portrait bust of Napoleon",,"After the original by Jean-Auguste Barre, 1840",,,,,,,,,"13.0"" H x 8.25"" W x 5.375"" D","Faux marble",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/45cb1ef07ba311abb9688b3465c13988.JPG|https://omeka.philaathenaeum.org/collections/files/original/0289ad68ac00c203cb34d9b883c03dbb.JPG|https://omeka.philaathenaeum.org/collections/files/original/d61865d14870d4c07f1ead5ece892ad9.JPG,"Still Image","Bonaparte Collection",1,0,,
2095,"Portrait bust of Napoleon as First Consul",,"After the original by Louis-Simon Boizot",,,,,,,,,"10.75"" H x 5.5"" W x 4.5"" D","Faux marble",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/661ca889feb71ff1e76245cac607b3c5.JPG|https://omeka.philaathenaeum.org/collections/files/original/70cb4ef646b96217da1458315cb44867.JPG|https://omeka.philaathenaeum.org/collections/files/original/4c65d8958b49ef367045c0b2a8377c25.JPG,"Still Image","Bonaparte Collection",1,0,,
2094,"Portrait bust of Napoleon",,,,,"Glazed ceramic portrait bust of Napoleon.  Numbered on back: 2818.  Made in GDR.",,,,,,"8.5"" H x 6.25"" W x 4.25"" D",Ceramic,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/10149189c3785939c400caefc636b2fa.JPG|https://omeka.philaathenaeum.org/collections/files/original/7b30972f575a3af712aba9e71eea8611.JPG|https://omeka.philaathenaeum.org/collections/files/original/1c6cecf93037fa3224c06f45e1a6b7ca.JPG|https://omeka.philaathenaeum.org/collections/files/original/2627fc2d8987dfaf5010074ea2ef2cb9.JPG|https://omeka.philaathenaeum.org/collections/files/original/4647d96170c3154999c535840d560b80.JPG,"Still Image","Bonaparte Collection",1,0,,
2093,"Napoleon notecards",,,"Red Lancer Fine Art",1993,"Green outer box containing a set of ten note cards and ten envelopes.  Each card is printed with a reproduction of a historical image of Napoleon.  Information about the original work of art is printed on the back of each card. ",,,,,,"10 cards, 5.0"" x 7.0"" each",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/b8b2164ba0cb8c7301f5d1d44c1aed43.JPG|https://omeka.philaathenaeum.org/collections/files/original/f2820a0f1c1db93ff88a6ec15a8bfeb9.JPG|https://omeka.philaathenaeum.org/collections/files/original/ef56a9f9dd31e0c21ee5d164542c82cb.JPG|https://omeka.philaathenaeum.org/collections/files/original/972dda9d7fdc7102f57ae4868ef360cc.JPG|https://omeka.philaathenaeum.org/collections/files/original/dff143d30affee22d248664ff3b82858.JPG|https://omeka.philaathenaeum.org/collections/files/original/0ea15e928cedacd23a41effcd1562abb.JPG|https://omeka.philaathenaeum.org/collections/files/original/3f2a04a66d30251faf18ce66167cbf5a.JPG|https://omeka.philaathenaeum.org/collections/files/original/311505bcfba6dc308e24a6cd4caaa8d0.JPG|https://omeka.philaathenaeum.org/collections/files/original/face4bc7d50071a34741667a9a920eb2.JPG|https://omeka.philaathenaeum.org/collections/files/original/da5535139a24f02334ae62e3c39e3b79.JPG,"Still Image","Bonaparte Collection",1,0,,
2092,"Napoleon notebook",,,,,"Notebook with cover print of Jacques Louis David's painting of Napoleon Crossing the Alps. ",,,,,,"5.75"" H x 3.875"" W x 0.5"" D","Print, paper ",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/261e8416a855d1a05f9ada8365232b76.JPG,"Still Image","Bonaparte Collection",1,0,,
2091,"Napoleon ruler",,,,,"Plastic measuring ruler in inches and centimeters.  Front has six iconic images of Napoleon.  Back has biographic information about Napoleon in French and English.",,,,,,"12.5"" L x 2.125"" W",Plastic,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/05f805bc5fad51fd827c927749ebc39d.JPG,"Still Image","Bonaparte Collection",1,0,,
2111,"Songe (Dream)",,,,,"From the clouds, Napoleon Bonaparte looks tenderly down upon his wife Marie Louise and their young son Napoleon II, who is sleeping at his mother's feet.  An eagle is poised to place a crown upon the boy's head.",,,,,,"9.0"" H x 11.375"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Louise|Napoleon Bonaparte (Napoleon I)|Napoleon Francois Charles Joseph Bonaparte (Napoleon II)",https://omeka.philaathenaeum.org/collections/files/original/bfb6de46ed8cae0b3b2458eafedee39c.JPG,"Still Image","Bonaparte Collection",1,0,,
2110,"Le Sommeil Du Lion",,,,,,,,,,,"9.0"" H x 11.375"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/fa23f8a9452e41c51a70bbce74a240b1.JPG,"Still Image","Bonaparte Collection",1,0,,
2090,"Napoleon on Campaign in France, 1814",,"Veron, after a painting by Jean Louis Ernest Meissonier",,,,,,,,,"8.0"" H x 10.0"" W","Oil on wood panel",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/9176d4dfd014ca7e46b5bfbd74214e80.JPG,"Still Image","Bonaparte Collection",1,0,,
2089,"Bonaparte a la Bataille d'Austerlitz",,"Ambroise Tardieu",,,"Portrait of Napoleon Bonaparte in military uniform.",,,,,,"7.5"" H x 5.0"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/ab9194bcfa3f28cda209528dc788c165.JPG,"Still Image","Bonaparte Collection",1,0,,
2088,"Napoléon Empereur des Français, né le 15 août 1769",,"Auguste Desnoyers, B. Roger",,,,,,,,,"6.125"" H x 4.0"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/c04124b119167cb0d694b5511a9801a1.JPG,"Still Image","Bonaparte Collection",1,0,,
2087,"The Emperor Napoleon in His Study at the Tuileries",,"Jacques-Louis David",,,"A copy of the famous French painting by Jacques-Louis David, 1812",,,,,,"11.875"" H x 7.0"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/79ee7420d019c0af6bbd9c45bf492a69.JPG,"Still Image","Bonaparte Collection",1,0,,