﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2209,"Alexander I / Aleksandr Pavlovich / Александр Павлович (1777-1825)",,,,"1800-1810 (circa)",,,,,,,"8"" x 9.25""","Oil on wood; gilt frame",,,"Gift of Emily G. Hopkinson",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1973.04.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/9019ef82a4fefedeb9bcd147b144a5dc.jpg,"Still Image","Portraits and Paintings",1,0,,
2070,"Charlotte Bonaparte",,"Lawrence, Charles B. (attributed)",,"1824 (circa)","Charlotte Bonaparte (1802 – 1839) was the daughter of Joseph Bonaparte and the niece of Napoleon.  Raised in France, Charlotte joined her father in 1821 at his New Jersey Estate, Point Breeze, and remained there until 1824.  This portrait of Charlotte is attributed to painter Charles B. Lawrence.",,,,,,"16.5"" H x 13.25"" W","Oil on wood panel",,,"Gift of Emily Gilpin Hopkinson",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.05.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Bonaparte|Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/d0c1ad42dc3a9ff4a3007ea9de4defb3.JPG,"Still Image","Bonaparte Collection",1,1,,
2207,"Dashkov, Evgeniia Osipovna",,"Lawrence, Charles B. (attributed)",,"1813 (circa)","Evgeniia Osipovna Dashkov (c. 1780-c.1870) was the wife of Andrei I. Dashkov (1776-1831), who in 1809, became the Russian Consul General at Philadelphia under Emperor Alexander I.  Aside from fostering diplomatic and commercial relations, Andrei Dashkov was an ambassador of culture.   In 1816, as a visitor to The Athenaeum, he gave the society maps and books relating to Russia which helped to acquaint Philadelphians with the resources, customs and culture of the Russian Empire.",,,,,,"24"" x 29""","Oil on canvas; gilt frame",,,"Gift of Emily G. Hopkinson.  Madame Dashkov presented this portrait to her friend, Mrs. William S. Biddle (1800-1842), daughter of early Athenaeum member Joseph Hopkinson.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1973.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/9c0493491c6c27c0b5df8bf78d3737af.jpg,"Still Image","Portraits and Paintings",1,1,,
2071,"Elizabeth Patterson",,E.W.B.,,"1810 (circa) -1815 (circa)","Jerome Bonaparte (1784-1860), youngest of Napoleon's brothers, married Elizabeth Patterson of Baltimore in 1803. (From that union are descended the American Bonapartes.) Napoleon, however, annulled the marriage by imperial decree and Jerome was made King of Westphalia shortly after his arranged marriage to Princess Catherine of Wurtenberg in 1807. Joseph Bonaparte gave this portrait of Elizabeth Patterson to Mrs. Joseph Hopkinson.",,,,,,"Image 3.0"" H x 2.5"" W.  Frame 10.0"" H x 9.25"" W.","Oil on Ivory",,,"Joseph Bonaparte gave this painting to Mrs. Joseph Hopkinson. Gift of Emily Gilpin Hopkinson, 1973.",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.06.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/1b72eaa2b91d7a31c4d01f0b912bb403.JPG,"Still Image","Bonaparte Collection",1,0,,
2072,"Joseph Bonaparte, Comte de Survilliers",,"Adolph Maillard, Jr.",,"1840 (circa)","This pencil portrait is by Adolph Mailliard (b. 1819 in Bordentown, New Jersey), son of Bonaparte’s personal secretary, Louis Mailliard (b. 1795).  It is believed that Adolph made the portrait on one of the many trips which Bonaparte and the Mailliards made to Europe.  He sent the portrait as a gift to Mrs. Langhorne Thorne, the concierge at Point Breeze.  Adolph settled in San Rafael, California in 1867. ",,,,,,"13.0"" H x 10.0"" W","Pencil on paper",,,"Gift of Emily Gilpin Hopkinson",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.07.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/fff9761f4be5d4e5064c948b72dccab4.JPG,"Still Image","Bonaparte Collection",1,0,,
2047,"Joseph Hopkinson",,"Lithograph after the portrait by James R. Lambdin","P. S. Duval",1843,,,,,,,,Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/a0aa1819d9ca1f66776b89756b59755e.jpg,"Still Image","Bonaparte Collection",1,0,,
2073,"Madame LaCoste",,"Charlotte Bonaparte",,1823,"Watercolor of Madame LaCoste painted by Charlotte Bonaparte at Point Breeze. Signed and dated in lower left corner.  Emilie Lacoste was the beautiful Creole wife of Felix Lacoste, publisher of Joseph Bonaparte's New York City newspaper, Le Courrier des Etats-Unis. She was brought to ""Point Breeze"" as a companion for Charlotte Bonaparte during her three years in America. After Charlotte returned to Europe, Emilie remained at ""Point Breeze"" to comfort the lonely ex-king as his mistress. (She later returned to Paris where she engaged in a tempestuous love affair with the poet Prosper Merimee which ended in a duel between the poet and her husband.) ",,,,,,"Frame 8.5"" H x 10.25"" W","Watercolor on wove paper",,,"Gift of Emily G. Hopkinson, 1973",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.08.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Bonaparte|Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/5a43b576898a30741c333cc167fab3f5.JPG,"Still Image","Bonaparte Collection",1,0,,
2025,"Napoleon au bivouac, la veille d'Austerlitz",,,,,,,,,,,"1 item: 7x9""",Lithograph,,,"Gift of S. Uzzell, Hopkinson Estate, 1975",,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Joseph Hopkinson (and family)|Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/3f5e06132c37952b930100203ab893b6.jpg,"Still Image","Bonaparte Collection",1,0,,
2069,"Pair of side chairs",,,,"1815 (circa)","Pair of mahogany Grecian side chairs, scroll back, saber legs, and Boulle inlay in cresting rail. These chairs are believed to have been made for Joseph Bonaparte's first home at Point Breeze near Bordentown, New Jersey, c. 1815.  When the first Point Breeze burned in 1820, some of the furniture from the home was saved.  It is believed that these two chairs were retrieved from the fire, as the forelegs on both chairs are charred on their back edges.  The chairs were supposedly presented to Judge Hopkinson by Joseph Bonaparte, and they were presented to the Athenaeum by Miss Emily G. Hopkinson, who was one of Hopkinson's descendants.",,,,,,"32.5"" H x 18.5"" W x 19.0"" D","Mahogany   ",,,"Gift of Emily G. Hopkinson",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.03.01-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/99296803cd7b6fc3ac2026addb32b94c.JPG,"Still Image","Bonaparte Collection",1,0,,
2208,"Pierre de Poletica (1778-1849) ",,"Lawrence, Charles B. (attributed)",,"1821 (circa)","Pierre de Poletica (1778-1849) was counsellor to the Russian mission in Philadelphia, 1810-1812.  From 1819 to 1821 he again served in the United States, this time as the Russian charge d'affaires in Washington, DC. He was an acute observer of America's political and social life and wrote A Sketch of the Internal Condition of the United States of America, and of their Political Relations with Europe (Baltimore, 1826).",,,,,,"24"" x 29""","Oil on canvas; gilt frame",,,"Gift of Emily G. Hopkinson.  Inscription attached to back ""Presented to Mrs. Hopkinson her kind wish acordingly by her faithful friend P. Poletica, Bordentown August 31st 1821""",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1973.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/7dfc9fa439cdb27456376c10823fae14.jpg,"Still Image","Portraits and Paintings",1,0,,
2007,"Portrait of Napoleon",,"Michel Delaporte, after Hectare",,1831,"Portrait of Napoleon shown in a 3/4 view.  Below is an eagle brandishing a sword in its claw and labeled France underneath. ",,,,,,"13.25"" H x 8.0"" W",Engraving,,,"Gift of Miss Emily Hopkinson.  Brass plate on frame:  ""Presented to Langhorn Thorne, Esq. / by / Joseph Bonaparte / Count de Survelliers.""",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.09.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)|Napoleon Bonaparte (Napoleon I)",,"Still Image","Bonaparte Collection",1,0,,
2019,"St. Catherine of Alexandria",,,,,"Round portrait panel painting of St. Catherine of Alexandria.  Her right hand rests on a wheel, referring to her death.  She holds the palm of martyrdom in her left hand.   According to Hopkinson family tradition, this unsigned, late Renaissance painting of St. Catherine of Alexandria was given to Mrs. Joseph Hopkinson by Joseph Bonaparte prior to his departure from ""Point Breeze."" It descended to Miss Emily G. Hopkinson from whom the donor acquired it for presentation to the Athenæum. During the early 19th century such ""primitive"" works were popular with collectors such as Joseph Bonaparte's uncle, Cardinal Fesch, from whom Joseph acquired several of his paintings.",,,,,,"14.75"" H x 15"" W, round / oval","Oil on wood panel",,,"Gift of Constance A. Jones ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1981.03.01,,,,,,,,,,,,,,,,,,,,,,,,,"17th - 18th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/a1577c54d8b2d5e046fcb8a30808086e.jpg,"Still Image","Bonaparte Collection",1,0,,
