﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3458,"Unknown Lecture?",,,,,,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-209,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/cf22576368818224f10b204cf5ab7544.jpg|https://omeka.philaathenaeum.org/collections/files/original/bf59b7ed100c1509ef3291438847bc99.jpg|https://omeka.philaathenaeum.org/collections/files/original/b49c53b76bca5706b202143dfbb93cb3.jpg|https://omeka.philaathenaeum.org/collections/files/original/ed68c4143a8570398a002e6e32b41599.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3461,"Wellsboro Lodge No. 949, K of H, Dues Assesment for Walter Sherwood",,,,"1887-06-01|June 1, 1887",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-208,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1855a6578b75bf60ec906f13bed57d4a.jpg|https://omeka.philaathenaeum.org/collections/files/original/06208886317e6876b45a3ac6cec5eccb.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3359,"Miscellaneous Envelopes",,,,,,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-207,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d5cbe6cb28121c8d386fd0dc18a1ee52.jpg|https://omeka.philaathenaeum.org/collections/files/original/f572b70c70facea20f9087f8ef368416.jpg|https://omeka.philaathenaeum.org/collections/files/original/019ff75c32701e4be81b5e2d091d53f1.jpg|https://omeka.philaathenaeum.org/collections/files/original/e81be659fa4cd3b90667e98a26a60c90.jpg|https://omeka.philaathenaeum.org/collections/files/original/63f940a868fc4f23b0ed209a73522371.jpg|https://omeka.philaathenaeum.org/collections/files/original/cb66df48b2eefe785243030f31a1195f.jpg|https://omeka.philaathenaeum.org/collections/files/original/a175b7e0229735fe565d6b1b7eafc95a.jpg|https://omeka.philaathenaeum.org/collections/files/original/ab1933295c11474b8519482d058a19e7.jpg|https://omeka.philaathenaeum.org/collections/files/original/93b9fdd72637006d26b65ffdefae3aa4.jpg|https://omeka.philaathenaeum.org/collections/files/original/8fece442273748e6efba4e6befa7cfca.jpg|https://omeka.philaathenaeum.org/collections/files/original/20af915c3cb5cb899990fe776a35839d.jpg|https://omeka.philaathenaeum.org/collections/files/original/824691a50395b617560b5e7175e15e5f.jpg|https://omeka.philaathenaeum.org/collections/files/original/bdaf8ba969969398f1797ebe266e9dd3.jpg|https://omeka.philaathenaeum.org/collections/files/original/66ff849c2aa90cace169d110d658c036.jpg|https://omeka.philaathenaeum.org/collections/files/original/e632ec8af9290f9400bb5e2be39ce1c4.jpg|https://omeka.philaathenaeum.org/collections/files/original/581a550852fc04cb3d2b9ff7de4efc4c.jpg|https://omeka.philaathenaeum.org/collections/files/original/b2e0ed541f51697f2c80ac1aaed8ac58.jpg|https://omeka.philaathenaeum.org/collections/files/original/7ec6c3730177724d1abe430a2e0c84c1.jpg|https://omeka.philaathenaeum.org/collections/files/original/9a20147cfc835301599f8b9ef47dafb1.jpg|https://omeka.philaathenaeum.org/collections/files/original/4a4bd87a4962e4b909aa82590be33649.jpg|https://omeka.philaathenaeum.org/collections/files/original/cb14ef610b78fdcf41169d9a18be5251.jpg|https://omeka.philaathenaeum.org/collections/files/original/33782a81278a6e0aafba2fa79c525951.jpg|https://omeka.philaathenaeum.org/collections/files/original/985a631497fae8d3bd5d31266f7cd37c.jpg|https://omeka.philaathenaeum.org/collections/files/original/2c3b03b40bc5f6ae0244ad35de98bb90.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3383,"Philadelphia Letter Sheet Price-Current",,,,"1867-03-07|March 7, 1867",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-206,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9481f4abc1f25b0d1f5c2ee0b08739c5.jpg|https://omeka.philaathenaeum.org/collections/files/original/e314a4be39069334128008b18446d837.jpg|https://omeka.philaathenaeum.org/collections/files/original/bc109febae33786734b61922b5a5cbc4.jpg|https://omeka.philaathenaeum.org/collections/files/original/6ee9d343883bb4a98af9d8a1a18018d3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3255,"[Unknown] to Deborah Jane Zell",,,,"November 15, [?]",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-205,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b38690f9a74f79d763b9f86cdc5edcbe.jpg|https://omeka.philaathenaeum.org/collections/files/original/3a92aade1b04d250be1a6a624c37aaf8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3457,"Unknown Correspondence",,,,"1853-02-06|February 6, 1853",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-204,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b0f7c32c708f900170fdf15b31886d18.jpg|https://omeka.philaathenaeum.org/collections/files/original/022ec4176d7673e1daea6548dd936f5e.jpg|https://omeka.philaathenaeum.org/collections/files/original/cd7e9ad30a5b677e1c03ab0664220e47.jpg|https://omeka.philaathenaeum.org/collections/files/original/241c6355334024f12af6a1cb9866ab69.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3256,"[Unknown] to Mr. Harris",,,,"1860-01-16|January 16, 1860",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-203,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/cb8dd140029c6c43a2eb1a03ac40ec3b.jpg|https://omeka.philaathenaeum.org/collections/files/original/612f44d5caf65d412cea1be424cf9050.jpg|https://omeka.philaathenaeum.org/collections/files/original/3baf3ca5e3a730ed8d9dfce910b359b5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3404,"S. W. Morrow to his sister",,,,"1869-07-08|July 8, 1869",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-202,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d25e2d00fa9e8e84f113486479b53880.jpg|https://omeka.philaathenaeum.org/collections/files/original/48f78dc1eec9929399b99fd417263057.jpg|https://omeka.philaathenaeum.org/collections/files/original/9b144eb6ae484eed7d4d153b63e19b6e.jpg|https://omeka.philaathenaeum.org/collections/files/original/6987e688c5198961ac5f8310695e57d5.jpg|https://omeka.philaathenaeum.org/collections/files/original/0cfa8da1401fc6ddd21837ca8ac2865a.jpg|https://omeka.philaathenaeum.org/collections/files/original/bc78c680625606514e2eccc6602bb6ce.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3380,"Mrs. Spencer to Sarah Josepha Hale",,,,"April 12, [?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-201,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5a19ce876c31f88dda2828c39151de7a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3262,"Anna Hansen Devacy to Sarah Josepha Hale",,,,"1838-07-12|July 12, 1838",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-200,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/59a87552b3d6322230522513fba00fba.jpg|https://omeka.philaathenaeum.org/collections/files/original/07476f32d82e8d964bf70f4c26de6cb6.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3257,"[Unknown] to Sarah Josepha Hale",,,,"1866-10-03|October 3, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-199,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b6588f1cf5344670b103e745c7607de5.jpg|https://omeka.philaathenaeum.org/collections/files/original/0c9d079b55ba351ce1e02e92bc4e89f5.jpg|https://omeka.philaathenaeum.org/collections/files/original/8b7c6f4f60166370b8c162209254e6f5.jpg|https://omeka.philaathenaeum.org/collections/files/original/5f5c79c4639944fb36d3c3f220e6dabb.jpg|https://omeka.philaathenaeum.org/collections/files/original/8af89d508870dd6b3e5186509be89111.jpg|https://omeka.philaathenaeum.org/collections/files/original/73688ce6de42aafd3fce052b579ea55b.jpg|https://omeka.philaathenaeum.org/collections/files/original/32260bebbb6879340565740d6c8a5ffd.jpg|https://omeka.philaathenaeum.org/collections/files/original/35faeddeee2cb6c7208caa6006b29770.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3381,"Nancy A. Webb to Sarah Josepha Hale",,,,"1867-12-13|December 13, 1867",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-198,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/468e0949b8cfd1e8af078bbd3cb80e04.jpg|https://omeka.philaathenaeum.org/collections/files/original/05dd33abc3881913dbe3222a514a4bab.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3360,"Miss Anne Charlotte Lynch to Sarah Josepha Hale",,"Botta, Anne C. Lynch (Anne Charlotte Lynch), 1815-1891",,"1837-03-04|March 4, 1837",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-197,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e1b3b19cd00c5a5b3c46da8cdb03fcad.jpg|https://omeka.philaathenaeum.org/collections/files/original/6aab9e424f16b255655236dd07660cc5.jpg|https://omeka.philaathenaeum.org/collections/files/original/f987b48590f2a5e2f85fc8537b3022f8.jpg|https://omeka.philaathenaeum.org/collections/files/original/26827990ff129b7839abf88b3638de90.jpg|https://omeka.philaathenaeum.org/collections/files/original/44d6fe148db5e20a135e5c7214ca8b92.jpg|https://omeka.philaathenaeum.org/collections/files/original/8c2e253d0973057585f824eab27979cf.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3379,"Mrs. Embury to Sarah Josepha Hale",,,,"1841-12-23|December 23, 1841",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-196,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2e211403307e6264de5b8a7e94c2c069.jpg|https://omeka.philaathenaeum.org/collections/files/original/3a947597108e52a317a501380c1b7892.jpg|https://omeka.philaathenaeum.org/collections/files/original/db70b5115e0a469a1c8b5a4a37888d9d.jpg|https://omeka.philaathenaeum.org/collections/files/original/6e2e65ad244ba1116e01f5a4403a37e6.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3377,"Mrs. Elias Plum to Sarah Josepha Hale",,,,"1869-04-17|April 17, 1869",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-195,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1ae494385093c70db376d83d9414061f.jpg|https://omeka.philaathenaeum.org/collections/files/original/77a57bdedbf73ad3a080ee02ea1baa77.jpg|https://omeka.philaathenaeum.org/collections/files/original/b33c45daf5e063d7b428e8287bd6369e.jpg|https://omeka.philaathenaeum.org/collections/files/original/310fd67758960a5961a95055d0af329e.jpg|https://omeka.philaathenaeum.org/collections/files/original/24670722905f3b30cc8213b889e31899.jpg|https://omeka.philaathenaeum.org/collections/files/original/ad79639497fbb14609672cc83220dda3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3258,"Alice B. Haven to Sarah Josepha Hale",,,,"1863-05-16|May 16, 1863",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-194,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c98adf6e6f09bb1f04199ce702f4b557.jpg|https://omeka.philaathenaeum.org/collections/files/original/fbb8fbddab4a876109d0a1f17e9af574.jpg|https://omeka.philaathenaeum.org/collections/files/original/3cd49b8facf998ef143bb8f5f1d6e527.jpg|https://omeka.philaathenaeum.org/collections/files/original/d9d0309545e38d46feb1fc277187069f.jpg|https://omeka.philaathenaeum.org/collections/files/original/1e24ba1434a63029f4d318a7ff203e30.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3266,"C. C. Felton to Sarah Josepha Hale",,,,"1844-04-13|April 13, 1844",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-193,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7034291a903e3ae58b475e7a8e7691c3.jpg|https://omeka.philaathenaeum.org/collections/files/original/3c6f13ded3644862f92bebdf907ec1e4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3402,"Ruth P. Morse to Sarah Josepha Hale",,,,"1829-08-18|August 18, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-192,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3c93429de1ceeef923a7fc199762a833.jpg|https://omeka.philaathenaeum.org/collections/files/original/e6e993a4aa18a3eb694e928e09268bb1.jpg|https://omeka.philaathenaeum.org/collections/files/original/20846fbfe69005ceb338a05f4eef6a6c.jpg|https://omeka.philaathenaeum.org/collections/files/original/c1d6a1c34e73aaf2f839a0256ff49a31.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3401,"Roswell Elmer to Sarah Josepha Hale",,,,"1829-08-27|August 27, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-191,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/fccbbe33e3a3a8b8417f5ab6d1d2c5ab.jpg|https://omeka.philaathenaeum.org/collections/files/original/99bc97b29f470899e43729681b9cfb92.jpg|https://omeka.philaathenaeum.org/collections/files/original/44cca7647926d7c493cc6a7685ada7c7.jpg|https://omeka.philaathenaeum.org/collections/files/original/8f913dfbc3a6078f4bf77f5ea2acf5c1.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3355,"Mary A. Stevens to Sarah Josepha Hale",,,,"1866-10-13|October 13, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-190,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/88e674111db82dd2870a3e210f72a7ce.jpg|https://omeka.philaathenaeum.org/collections/files/original/f2750ba58e6e62bf36241b033cdb3edd.jpg|https://omeka.philaathenaeum.org/collections/files/original/0daf6ebcb396d6879ed9c48e822bc06d.jpg|https://omeka.philaathenaeum.org/collections/files/original/c379a11cd082399fe8805e1b1a5a0235.jpg|https://omeka.philaathenaeum.org/collections/files/original/85ad5b492ed228b008fd321de556a6d3.jpg|https://omeka.philaathenaeum.org/collections/files/original/668597e7f02e94f9a8f22135e1849786.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3337,"John Miller to Sarah Josepha Hale",,,,"1827-05-30|May 30, 1827",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-189,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7e6667f6c3c4fbebec2ee410d8e194e4.jpg|https://omeka.philaathenaeum.org/collections/files/original/712642bd71291cdb095406ad33f214cc.jpg|https://omeka.philaathenaeum.org/collections/files/original/8799686705b3dfa06d626a56413a39eb.jpg|https://omeka.philaathenaeum.org/collections/files/original/a7eb29d60b0fdcdf1eef90061637a8f5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3348,"Louisa C. Tuthill to Sarah Josepha Hale",,"Tuthill, Louisa C. (Louisa Caroline), 1798-1879",,"1850-10-08|October 8, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-188,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/dedadeb0d5a8e84575b68ec665c985db.jpg|https://omeka.philaathenaeum.org/collections/files/original/5384043b7a842b7e79aa093ffcfe5b59.jpg|https://omeka.philaathenaeum.org/collections/files/original/7da34972f91a8c544223542462feee6f.jpg|https://omeka.philaathenaeum.org/collections/files/original/aa3fe0b7a06c7179be255f4df62ef685.jpg|https://omeka.philaathenaeum.org/collections/files/original/89cb24549b7a4469b1a143e4a3c37963.jpg|https://omeka.philaathenaeum.org/collections/files/original/65392800d21c7c8eb8ee16738e0bb9ad.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3347,"Louisa C. Tuthill to Sarah Josepha Hale",,"Tuthill, Louisa C. (Louisa Caroline), 1798-1879",,"1866-01-10|January 10, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-187,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/aa03bd6d0bed3765eaa9052eae884431.jpg|https://omeka.philaathenaeum.org/collections/files/original/d937fef81a021edd4784d01f60567707.jpg|https://omeka.philaathenaeum.org/collections/files/original/b6cd2e9a5248e61912078200cc4a00a6.jpg|https://omeka.philaathenaeum.org/collections/files/original/3fe1221241e85bdcb2e29fa5212ae0c7.jpg|https://omeka.philaathenaeum.org/collections/files/original/73d7922698671f1760b8fed62241a5f6.jpg|https://omeka.philaathenaeum.org/collections/files/original/7b924763ab63c3d7dcdad5497c0480f8.jpg|https://omeka.philaathenaeum.org/collections/files/original/293265481c9442d38ea563846395105c.jpg|https://omeka.philaathenaeum.org/collections/files/original/539fa347534bfab529530c54d095ceee.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3346,"Louisa C. Tuthill to Sarah Josepha Hale",,"Tuthill, Louisa C. (Louisa Caroline), 1798-1879",,"1867-02-08|February 8, 1867",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-186,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d934fe276f0eb7f0c659a39b7418bc93.jpg|https://omeka.philaathenaeum.org/collections/files/original/ccb82c221c301b5488188ecbe354162e.jpg|https://omeka.philaathenaeum.org/collections/files/original/eb34901808e8731a3472d6b0b625d889.jpg|https://omeka.philaathenaeum.org/collections/files/original/2f88ca5cbd3fd462ca93f6c9754c8413.jpg|https://omeka.philaathenaeum.org/collections/files/original/bdd1bdb09f15f52b3fe8a1efa522a83b.jpg|https://omeka.philaathenaeum.org/collections/files/original/1a2adecac9841de6385071dedab66466.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3317,"Eliza Leslie to Sarah Josepha Hale",,"Leslie, Eliza, 1787-1858",,"1836-01-12|January 12, 1836",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-185,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/019e26ac2d1361c8e9956000ddd18e16.jpg|https://omeka.philaathenaeum.org/collections/files/original/27a04f4c8ba22356e5a1b45e99f9724a.jpg|https://omeka.philaathenaeum.org/collections/files/original/9007be60344b2e705920c43812b080cd.jpg|https://omeka.philaathenaeum.org/collections/files/original/7bdd5dfad08c6a13533261eec00890f3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,