﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3008,"13th Annual Reunion 69th Class CHS",,,,1890,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-572,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2ffb994393cd0ccc0822a45c96bc59d6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3013,"14th Annual Reunion 69th Class C.H.S. /Menu Illustration",,,,1891,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-577,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ec530719073284ba1576bdee770f50ca.jpg|https://omeka.philaathenaeum.org/collections/files/original/8d29ce6b1fce038dfaefb5ae08e94a97.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2701,"1889 (illustration of woman with harvest)",,"Camden Des.",,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-265,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b9af25f366dbde6ded2d75812e6526e3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3021,"A Musical Evening at Green Hill Pres. Church",,,,1890,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-586,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ac1f5d9b7e1d713856d247454a69bf40.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3083,"A Part of the Lounging Room",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-648,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e35f3d790ba4955f707cb4276513383f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2884,"A Quality Product, partial decorative oval design",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-448,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/513419c1e722839b4a67b7b592b0e1c5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3019,"A Reminder (illustrated card)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-584,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c69a1be8c88d6b2eb1e154f9157e9660.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2477,"A Sail with the Ports from St. Patricks Pier",,,,1896,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-047,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f4a6b9931e7264406422ffc378db5701.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3031,"A Summer Day (landscape with sheep)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-596,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a3b52ef3e17f6cac098ede2a93d646e6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3042,"A. Reichard Altar Cloths and Church Linens",,,,,,,,,,,,,,brochure,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-607,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2795,"Abraham Lincoln (?) debating",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-359,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8e62edcb67eedda7b7a3299ab46f67de.jpg|https://omeka.philaathenaeum.org/collections/files/original/aa4eb7261a4502cb204a6f1191aba250.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2796,"Abraham Lincoln (?) debating",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-360,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b30f6d9670c960e89f767731122e0a0e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2490,"Abram Cox Stove Co., Hot Water Heating",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-060,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b995b5e906b4b11bc658ab099f0fab36.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2644,"Active Linen Finish Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-208,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2120d86733f6288c3a471a6b61f93de0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2652,"Advance Pencil Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-216,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a22e032e3fdd498662c836baa5d4cdeb.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3076,"Aerial Age Weekly, May 12, 1919, pages 437-438",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-641,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/dd750643589a98d973dd242061629c00.jpg|https://omeka.philaathenaeum.org/collections/files/original/4b511309f882ff696aee02504cec9257.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2670,"Albion Linen Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-234,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/852a8ae19ffc8276b8067bdc53aff893.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3038,"Ali Baba Cigarettes",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-603,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5dcbb7513bd1a70a25de332ceb406823.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2512,"All the oaks are vigorous winter picture-makers",,,,,"Page 252 from an unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-078-005,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/322790e872276302a6d2d65529adc04d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2460,"American Beauty (rose and crystal vase)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-030,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a62947c858d852a3307ba7b3bb8fffe7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2589,"An Elf's Holiday 2",,,,,,,,,,,,,,"pencil ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-153,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bec4d085cafabd48974da97a2f8cbef1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2479,"Ancient courtyard scene with women, children and dog",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-049,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d4976a58e134e4ca3a5050049fbc37ea.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2921,"Angel heads and wings",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-485,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f3129f93d27fd394a5e65157558e9d9d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2511,"Another swamp white-oak",,,,,"Page 251 from an unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-078-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8db795f5940ea398fb3ecdb973ca6ffc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2664,"Antar Writing Tablet Arabian Linen (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-228,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1f789cca988fe0312b9ecc170da2d111.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2756,"Antiopa (decorative design, possibly for a book cover)",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-320,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ae85d86755783094ff9fcb16a16319cd.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2749,"Arch with flowers",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-313,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f8390b2ca3af3c3d63f4261c0b3d9e3e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2680,"Ariel Linen Finish Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-244,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e633cc33a539135a771639908ee67634.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2593,"Artsilk logo",,,,,,,,,,,,,,"pencil ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-157,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a677a134cc1906958f0ada840c81ea5a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2606,"Artsilk logo",,,,,,,,,,,,,,"pencil ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-170,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/48114759706bd75e93fa7ed6089247e1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2710,"Asian man in purple robe",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-274,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ccf2f09134d0c0131bda7aab553e775c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2712,"Asian man in red robe",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-276,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b4dc78094fa7b687492e5d9358375b17.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2711,"Asian man in yellow robe",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-275,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d1cf520ca2d930aa2b18bee081650153.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2342,"Aunt Emma Camden (Mrs. Robert Camden) and dog",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-010,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/fa449706486968870b56186e7244b2bc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2341,"Aunt Emma Camden and others, standing in front of automobile ",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-009,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4b9433f7a10302ac9c6f23d19f573607.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2343,"Aunt Emma Camden knitting",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-011,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/04f01d0d37ee0d97ac3fd24af4924b70.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2928,"Away from the Clamor of Town",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-492,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b3235a14559de27cdd40fec0a2db864b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2647,"B Excellent Linen Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-211,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/29d898e6e62c57ee808b2e8d6c27572c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2617,"B Live Wire Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-181,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5314f98b3589f0bd6f0292a1ed60c5e3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2616,"B Title (preliminary sketch for a writing tablet cover)",,,,,,,,,,,,,,"pencil ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-180,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f51104d6333096cd5a41e5bab31c6633.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2962,"Baby lying in a basket on a weighing scale",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-526,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/925e0bf01624d56d25efeb32caeaf648.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2584,"Baby putting on shoes",,,,,,,,,,,,,,"pencil ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-148,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a768e310a8ce3b9b9c449d47e84d67f0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2804,"Bald man poring over a book/Man sitting at dining table, smiling ",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-368,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8b01848acc29b69018c9b9d4bc0cc495.jpg|https://omeka.philaathenaeum.org/collections/files/original/6d8d6192aa884b65573474aee02e1863.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2651,"Bamboo Bond: A Table of Fine Writing Paper (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-215,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e344ac3675071fe2b4d2ff61cef68043.jpg|https://omeka.philaathenaeum.org/collections/files/original/c61c351f429d56b3c734534ec543d60e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2478,"Barnyard scene with woman on ladder",,,,1885,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-048,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e21bbf9f8dbd0a44d5f63008938a210d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2656,"Baron Bond Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-220,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0e028e8a5dcf596be658152c57734a8f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2673,"Baron Bond Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-237,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/850653686b6663596ca1cef5b2568854.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2633,"Best o'Luck Linen Finish Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-197,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0482eedf2fc35355db46334c060eaa82.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2868,Bird,,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-432,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2c7af38bfb231fab335e15d2b9beaeda.jpg|https://omeka.philaathenaeum.org/collections/files/original/8055c2b7541d1ee0b1c672ec04d4ee20.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2923,"Birds in flight",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-487,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6594abd7f4789d98e0f02d7fcb0c1263.jpg|https://omeka.philaathenaeum.org/collections/files/original/53bbf3931b41690270b038877d2c43a0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3033,"Birds in Flight",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-598,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f28d67bcc138c9542caf2eb513a5537f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,