﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3349,"Lydia H. and Charles Sigourney to Sarah Josepha Hale",,"Sigourney, L. H. (Lydia Howard), 1791-1865|Sigourney, Charles, 1778-1854",,"1833-07-13|July 13, 1833",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/663fc4606d3634943ce519eb1b1c3496.jpg|http://omeka.philaathenaeum.org/collections/files/original/ae999c8517e47808365e070342fef67a.jpg|http://omeka.philaathenaeum.org/collections/files/original/b4d98f099404bbe75f97ace58ebb3655.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3350,"Lydia H. and Charles Sigourney to Sarah Josepha Hale",,"Sigourney, L. H. (Lydia Howard), 1791-1865|Sigourney, Charles, 1778-1854",,"1838-01-24|January 24, 1838",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1658f5aed20373b1764c049436cfd96a.jpg|http://omeka.philaathenaeum.org/collections/files/original/5bbbc1ec51a05aa7eb12994471250524.jpg|http://omeka.philaathenaeum.org/collections/files/original/a505ad5d263e79ed28495ff7d8fef1b1.jpg|http://omeka.philaathenaeum.org/collections/files/original/67f4937b258d3cc61922cfecc70bc00a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3351,"Lydia H. and Charles Sigourney to Sarah Josepha Hale",,"Sigourney, L. H. (Lydia Howard), 1791-1865|Sigourney, Charles, 1778-1854",,"1840-03-23|March 23, 1840",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-003,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fe86a6ac4f331bd48e1ef0c5db34d0ae.jpg|http://omeka.philaathenaeum.org/collections/files/original/9df687f1f8e5933931ea7819ec35d58b.jpg|http://omeka.philaathenaeum.org/collections/files/original/efa64596b77f760f78f4a30eae83e02d.jpg|http://omeka.philaathenaeum.org/collections/files/original/8cb0df201c0591b63563c2876723b7db.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3352,"Lydia H. and Charles Sigourney to Sarah Josepha Hale",,"Sigourney, L. H. (Lydia Howard), 1791-1865|Sigourney, Charles, 1778-1854",,"1840-12-10|December 10, 1840",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/eda1ed11b9ae5e1a458a64aa758780ae.jpg|http://omeka.philaathenaeum.org/collections/files/original/d40ea12aee985ceeacbe638905781e2d.jpg|http://omeka.philaathenaeum.org/collections/files/original/0b1dee671b0061a98ba2baafd7b6ecd5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3340,"Louis Godey to Sarah Josepha Hale",,"Godey, Louis Antoine, 1804-1878",,"1837-12-16|December 16, 1837",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-005,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ecb8d4afd6c476ef8eef17df53fc025f.jpg|http://omeka.philaathenaeum.org/collections/files/original/6995dc708b47951bab424f6fa7975e10.jpg|http://omeka.philaathenaeum.org/collections/files/original/369b190bda09ca428c6724d7fcdeed7d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3341,"Louis Godey to Sarah Josepha Hale",,"Godey, Louis Antoine, 1804-1878",,"1838-12-10|December 10, 1838",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-006,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a2647780e6772e328e358faa617419cd.jpg|http://omeka.philaathenaeum.org/collections/files/original/837f09bade5b5a5ca87657a573afc48f.jpg|http://omeka.philaathenaeum.org/collections/files/original/b31ac790491201e3e367d66bd415b76d.jpg|http://omeka.philaathenaeum.org/collections/files/original/9c59556cba3e13991ef3ff81f05a475b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3342,"Louis Godey to Sarah Josepha Hale",,"Godey, Louis Antoine, 1804-1878",,"1839-02-22|February 22, 1839",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-007,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/67e978fa27d02a49cac10dc7448f392b.jpg|http://omeka.philaathenaeum.org/collections/files/original/7c1a6b40ffebcf662d34d14af774b9d9.jpg|http://omeka.philaathenaeum.org/collections/files/original/d55ee42da97adcfd6d224b729a6d1ff9.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3343,"Louis Godey to Sarah Josepha Hale",,"Godey, Louis Antoine, 1804-1878",,"1839-09-24|September 24, 1839",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-008,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d2df88f5800e45825344e1de7ee9bb3e.jpg|http://omeka.philaathenaeum.org/collections/files/original/4c8b1d5df1636a606f7f5f8d9b19c927.jpg|http://omeka.philaathenaeum.org/collections/files/original/ef3899791ecb2a7b4e294eb7b59462f0.jpg|http://omeka.philaathenaeum.org/collections/files/original/3c046db063729f03e12d2b722a59394d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3344,"Louis Godey to Sarah Josepha Hale",,"Godey, Louis Antoine, 1804-1878",,"1841-03-06|March 6, 1841",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-009,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/61c15fd7e6b38ad02d695bfa635c9e38.jpg|http://omeka.philaathenaeum.org/collections/files/original/8e70301b3829914403e5ac2994ef9227.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3443,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1833-05-20|May 20, 1833",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-010,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/884110c8c14907bcf439189fb1792b05.jpg|http://omeka.philaathenaeum.org/collections/files/original/36b41e502ccd0629a091df64e8b6a1dc.jpg|http://omeka.philaathenaeum.org/collections/files/original/8964c14fffe1f831fe430db1e99e4c2e.jpg|http://omeka.philaathenaeum.org/collections/files/original/ee90c91829ada085fd6b33deb10acb10.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3444,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1833-11-20|November 20, 1833",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-011,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0ae25d1051a67caf190ab79031d84eb5.jpg|http://omeka.philaathenaeum.org/collections/files/original/dd28b19ff22d38ec5526c1e8b4b9d750.jpg|http://omeka.philaathenaeum.org/collections/files/original/fa237b91f6853c05a30ecb077f6f062c.jpg|http://omeka.philaathenaeum.org/collections/files/original/1b00216369a0a72255b2093e371dbf33.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3445,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830/1839-09-15|September 15, [1830s?]",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-012,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9b28167d7e095e1e9fc6e1839b29b8b7.jpg|http://omeka.philaathenaeum.org/collections/files/original/3ca902b4150827312febb78b4351dca1.jpg|http://omeka.philaathenaeum.org/collections/files/original/739d84194b0b6dfc569399ce490bc740.jpg|http://omeka.philaathenaeum.org/collections/files/original/a959f712bc55527b05f1a76027ead180.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3446,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-01-10|January 10, 1836",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-013,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f0b44a7a473cb4e730a08c5a6c03ee2b.jpg|http://omeka.philaathenaeum.org/collections/files/original/d6d9f63dea070e5a50b2621843a5bac3.jpg|http://omeka.philaathenaeum.org/collections/files/original/16a13453e925e43049f2e7082ee81165.jpg|http://omeka.philaathenaeum.org/collections/files/original/537fe977ebf758bd43a2c2bc4dd4cbbb.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3447,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1824-03-03|March 3, 1824",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-014,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d6088ea7cfd5c6f1709c37bd6dd58744.jpg|http://omeka.philaathenaeum.org/collections/files/original/b17da2c5c130af52e71a4243627cf805.jpg|http://omeka.philaathenaeum.org/collections/files/original/370942c00a19edba39fe5c39cb65ac69.jpg|http://omeka.philaathenaeum.org/collections/files/original/ad3dc57505dfea9897feee848b029af2.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3448,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1835-10-27|October 27, 1835",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-015,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/13758762422b09f24252ebc17dbd1396.jpg|http://omeka.philaathenaeum.org/collections/files/original/26792cead23e2f29e6ad63eac0309b9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/43d882ebc28095b1bad6f5c0d8e35bd0.jpg|http://omeka.philaathenaeum.org/collections/files/original/09ac36a573298267d601ec59dcf622cd.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3449,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-01-24|January 24, 1836",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-016,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ab8325a053f01293951637fafcbae76d.jpg|http://omeka.philaathenaeum.org/collections/files/original/0a33446f085b8edf3dc6555ec27f9ceb.jpg|http://omeka.philaathenaeum.org/collections/files/original/5051943fd12fce75f9a804b3ffae5f16.jpg|http://omeka.philaathenaeum.org/collections/files/original/6c6e23ae98dc7e2d64b83af1c4737276.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3450,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-06-09|June 9, 1836",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-017,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/761e91ad3fe0eb3a2c13683b5255f9cb.jpg|http://omeka.philaathenaeum.org/collections/files/original/068b113789844a60a90dcb36a17c3be8.jpg|http://omeka.philaathenaeum.org/collections/files/original/f2844902e68e9ac7b98668b112ba7988.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3323,"Fanny to husband",,,,"1854-01-13|January 13, 1854",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-018,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a8b42fbaf433cf21404b9ff666444513.jpg|http://omeka.philaathenaeum.org/collections/files/original/023e67ccef9d1a8a4778088657bb1b54.jpg|http://omeka.philaathenaeum.org/collections/files/original/0a1debbbe672106c4a1c4da16903cfb2.jpg|http://omeka.philaathenaeum.org/collections/files/original/5a84a840b3ebf0c9173af96dedfb7189.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3384,"Pierre Soulé to Sarah Josepha Hale",,"Soulé, Pierre, 1801-1870",,"1853-01-24|January 24, 1853",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-019,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5821bff441e08a05978e2109538ffea2.jpg|http://omeka.philaathenaeum.org/collections/files/original/2edb60f8c6d0c84334375567fbeca253.jpg|http://omeka.philaathenaeum.org/collections/files/original/01cd413eba5216fcb3da5e0b432f3a56.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3385,"Pierre Soulé to Sarah Josepha Hale",,"Soulé, Pierre, 1801-1870",,"1853-07-21|July 21, 1853",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-020,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6379dc25ecbc6859f84e0559fad4d3ef.jpg|http://omeka.philaathenaeum.org/collections/files/original/294d393dbadd9bcf4535b8cbc0be826d.jpg|http://omeka.philaathenaeum.org/collections/files/original/39a24e76e9ae287056c32ccb00d63b11.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3259,"Almira Hart Lincoln Phelps to Sarah Josepha Hale",,"Phelps, Lincoln, Mrs., 1793-1884",,"1838-05-04|May 4, 1838",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-021,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5e73cc9e57a6e91bf801ad297a710c0d.jpg|http://omeka.philaathenaeum.org/collections/files/original/a566b8f6f5b04a9b0f0c575489d280a8.jpg|http://omeka.philaathenaeum.org/collections/files/original/639c21d6e9c1a9dd46298fe8aa2105d4.jpg|http://omeka.philaathenaeum.org/collections/files/original/4a66d6be0caea0b9ead80bbaa0b5397a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3260,"Almira Hart Lincoln Phelps to Sarah Josepha Hale",,"Phelps, Lincoln, Mrs., 1793-1884",,"1840-09-22|September 22, 1840",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-022,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d1c8fa63ee6b9007c9d7384a87ea7551.jpg|http://omeka.philaathenaeum.org/collections/files/original/e687434f97ee3610d7b7b9f09a8e7112.jpg|http://omeka.philaathenaeum.org/collections/files/original/2ac62466244eb7d19b38129311c3fad7.jpg|http://omeka.philaathenaeum.org/collections/files/original/ccd638bc080d8c61d4c23e4cd0e9401c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3261,"Almira Hart Lincoln Phelps to Sarah Josepha Hale",,"Phelps, Lincoln, Mrs., 1793-1884",,"1850-06-11|June 11, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-023,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/60f29df6388047a74a3eae0d9af23c18.jpg|http://omeka.philaathenaeum.org/collections/files/original/90084fb4891f2352e419631c874d8691.jpg|http://omeka.philaathenaeum.org/collections/files/original/297d44af9ffa852d9b95f1a7b314ac50.jpg|http://omeka.philaathenaeum.org/collections/files/original/d6a870fe10beb44598852bc47ec850f2.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3338,"John Pierpont to Sarah Josepha Hale",,,,"1848-04-21|April 21, 1848",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-024,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a47e883d35067db18244191b4864922c.jpg|http://omeka.philaathenaeum.org/collections/files/original/a8cf15be9099ae511bfc921cc7642c9f.jpg|http://omeka.philaathenaeum.org/collections/files/original/ea8542abbb2141e3caa3f731f8cd2fce.jpg|http://omeka.philaathenaeum.org/collections/files/original/bb2e4fc7e3d0548e8e7b009ccf6affee.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3326,"Frederick S. Hill to Sarah Josepha Hale",,,,"1827-02-27|February 27, 1827",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-025,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/21aecbca6024d41ded95d53347416285.jpg|http://omeka.philaathenaeum.org/collections/files/original/402f988044457362c2294a73d8fd1bde.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3319,"Emma C. Embury to Sarah Josepha Hale",,"Embury, Emma C. (Emma Catherine), 1806-1863",,"1839-02-23|February 23, 1839",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-026,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/880b5fd986e356fd7154bd34b7f1dd56.jpg|http://omeka.philaathenaeum.org/collections/files/original/922af4d1e5aff536fda4fb69258a54ba.jpg|http://omeka.philaathenaeum.org/collections/files/original/12ef767cd0e25cd735fc17aa528c635d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3272,"D. D. Taylor to Sarah Josepha Hale",,,,"1842-02-25|February 25, 1842",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-027,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/56e792bee271044f68ff09d4296c7691.jpg|http://omeka.philaathenaeum.org/collections/files/original/dfe773e01bfe2490b9f8a92510767cc1.jpg|http://omeka.philaathenaeum.org/collections/files/original/c41fcd069ee27ffed1c99bdfd6629ef3.jpg|http://omeka.philaathenaeum.org/collections/files/original/d1b2f459fc8499cc24623ce8f99ecffc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3327,"Hannah F. Gould to Sarah Josepha Hale",,"Gould, Hannah Flagg, 1789-1865",,"1845-03-01|March 1, 1845",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-028,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/60f3ccf9e5cd5c14257f36769b69775c.jpg|http://omeka.philaathenaeum.org/collections/files/original/19876e7bea465e34f417bfdf38d67140.jpg|http://omeka.philaathenaeum.org/collections/files/original/90c68421c761fa607391cc9867053e33.jpg|http://omeka.philaathenaeum.org/collections/files/original/9a2abaea606ce0015f94403e7d94d0f5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,