﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3463,"William Ingraham Kip to Sarah Josepha Hale",,"Kip, William Ingraham, 1811-1893",,"1850-09-16|September 16, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-067,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/61906b18b7b8b42cfd365a1933aae7eb.jpg|http://omeka.philaathenaeum.org/collections/files/original/ae55f10b6f9f47ad08a3eae95123d88f.jpg|http://omeka.philaathenaeum.org/collections/files/original/5ca5dfbbfc75f45c308c9dfd401ec811.jpg|http://omeka.philaathenaeum.org/collections/files/original/36a9f351e54b765c6f1d448083ebdd9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/307c8a420de9ffae11ce2bd9dc6d98e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/f5f06472c61ceb715f3fcd0b04fffe16.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3462,"William G. Hale to Sarah Josepha Hale",,,,"1847-06-14|June 14, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-109,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/483cdb2f08627ee9980d32848e165c3d.jpg|http://omeka.philaathenaeum.org/collections/files/original/de088fcb29e6e6c330758cc435ee2a9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/e2f4a4d09c73b09da2695c1a976c897a.jpg|http://omeka.philaathenaeum.org/collections/files/original/d22ec8f1a5800ecf8746512ebbebb10a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3461,"Wellsboro Lodge No. 949, K of H, Dues Assesment for Walter Sherwood",,,,"1887-06-01|June 1, 1887",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-208,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1855a6578b75bf60ec906f13bed57d4a.jpg|http://omeka.philaathenaeum.org/collections/files/original/06208886317e6876b45a3ac6cec5eccb.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3460,"W. H. Witte to Sarah Josepha Hale",,,,"1854-01-12|January 12, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-078,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/68fc07957f42bac5e6cce2ec4506ba4b.jpg|http://omeka.philaathenaeum.org/collections/files/original/5208a3d1e2fa23a87fbd30abd7911246.jpg|http://omeka.philaathenaeum.org/collections/files/original/cb37ef5443a85bc4d00f15a70200ab3c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3459,"Unknown to Sarah Josepha Hale",,,,"1868-08-24|August 24, [c. 1868]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-038,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5a1a19b23858e0e80bd78d740605784f.jpg|http://omeka.philaathenaeum.org/collections/files/original/a39bd6a985696dc1893bb3ec5a34df2b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3458,"Unknown Lecture?",,,,,,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-209,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cf22576368818224f10b204cf5ab7544.jpg|http://omeka.philaathenaeum.org/collections/files/original/bf59b7ed100c1509ef3291438847bc99.jpg|http://omeka.philaathenaeum.org/collections/files/original/b49c53b76bca5706b202143dfbb93cb3.jpg|http://omeka.philaathenaeum.org/collections/files/original/ed68c4143a8570398a002e6e32b41599.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3457,"Unknown Correspondence",,,,"1853-02-06|February 6, 1853",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-204,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b0f7c32c708f900170fdf15b31886d18.jpg|http://omeka.philaathenaeum.org/collections/files/original/022ec4176d7673e1daea6548dd936f5e.jpg|http://omeka.philaathenaeum.org/collections/files/original/cd7e9ad30a5b677e1c03ab0664220e47.jpg|http://omeka.philaathenaeum.org/collections/files/original/241c6355334024f12af6a1cb9866ab69.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3456,"Therese Robinson to Sarah Josepha Hale",,,,"1850-12-05|December 5, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-088,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8dd12f48e7f5901d9f9bdf61b27729b5.jpg|http://omeka.philaathenaeum.org/collections/files/original/885a890db43e586ed0ab3c8ba9aa64d1.jpg|http://omeka.philaathenaeum.org/collections/files/original/8fec74e47cf8c0e86a4f805c88af488e.jpg|http://omeka.philaathenaeum.org/collections/files/original/56e0cc5f2ffe6f11fe78b419739b9b06.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3455,"Theodore Ledyard Cuyler to Sarah Josepha Hale",,"Cuyler, Theodore L. (Theodore Ledyard), 1822-1909",,"1847-02-25|February 25, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-039,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cea46ae02e4c7c5f45381e7153cd08f1.jpg|http://omeka.philaathenaeum.org/collections/files/original/48e4030aae4dc05a68adec528de94710.jpg|http://omeka.philaathenaeum.org/collections/files/original/cb22fc12e66e3785ff05e7fbe5e31d1f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3454,"Senator Levi Woodbury to Sarah Josepha Hale",,"Woodbury, Levi, 1789-1851",,"1829-01-20|January 20, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-105,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bca4aa037d0bdb44aa14533179b21db4.jpg|http://omeka.philaathenaeum.org/collections/files/original/a9350a8111db8f6691b289edbeec8552.jpg|http://omeka.philaathenaeum.org/collections/files/original/9b2ba48c9c44973d35d2b1f103b61b07.jpg|http://omeka.philaathenaeum.org/collections/files/original/5975ccd063e0d004fdc8e67d331022f7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3453,"Senator John Renshaw Thomson to Sarah Josepha Hale",,"Thomson, John R. (John Renshaw), 1800-1862",,"1854-01-16|January 16, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-092,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fbf9308c6bf087079f16d7e885ab3b1e.jpg|http://omeka.philaathenaeum.org/collections/files/original/6d630e6c5b12f505feff7765daf920f8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3452,"Sarah Platt Doremus to Sarah Josepha Hale",,"Doremus, Sarah Platt, 1803-1877",,"1867-03-01|March 1, 1867",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-082,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/197bc315dc8a7ce28b262fd553cb8e9c.jpg|http://omeka.philaathenaeum.org/collections/files/original/5511ba3bbe08211ff41320670d408b79.jpg|http://omeka.philaathenaeum.org/collections/files/original/f896d54b491f39aefe19198ac23f557f.jpg|http://omeka.philaathenaeum.org/collections/files/original/eeb67fa0c869cca613a6203183d44927.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3451,"Sarah Josepha Hale to Harriette A. Dillaye",,"Hale, Sarah Josepha Buell, 1788-1879",,"1861-05-08|May 8, [c. 1861]",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-037,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/59d58c0692ef94d57b4c52be9730155f.jpg|http://omeka.philaathenaeum.org/collections/files/original/c3e29fab6c7f993c6124859dbb7e3ec0.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3443,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1833-05-20|May 20, 1833",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-010,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/884110c8c14907bcf439189fb1792b05.jpg|http://omeka.philaathenaeum.org/collections/files/original/36b41e502ccd0629a091df64e8b6a1dc.jpg|http://omeka.philaathenaeum.org/collections/files/original/8964c14fffe1f831fe430db1e99e4c2e.jpg|http://omeka.philaathenaeum.org/collections/files/original/ee90c91829ada085fd6b33deb10acb10.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3444,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1833-11-20|November 20, 1833",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-011,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0ae25d1051a67caf190ab79031d84eb5.jpg|http://omeka.philaathenaeum.org/collections/files/original/dd28b19ff22d38ec5526c1e8b4b9d750.jpg|http://omeka.philaathenaeum.org/collections/files/original/fa237b91f6853c05a30ecb077f6f062c.jpg|http://omeka.philaathenaeum.org/collections/files/original/1b00216369a0a72255b2093e371dbf33.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3445,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830/1839-09-15|September 15, [1830s?]",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-012,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9b28167d7e095e1e9fc6e1839b29b8b7.jpg|http://omeka.philaathenaeum.org/collections/files/original/3ca902b4150827312febb78b4351dca1.jpg|http://omeka.philaathenaeum.org/collections/files/original/739d84194b0b6dfc569399ce490bc740.jpg|http://omeka.philaathenaeum.org/collections/files/original/a959f712bc55527b05f1a76027ead180.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3446,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-01-10|January 10, 1836",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-013,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f0b44a7a473cb4e730a08c5a6c03ee2b.jpg|http://omeka.philaathenaeum.org/collections/files/original/d6d9f63dea070e5a50b2621843a5bac3.jpg|http://omeka.philaathenaeum.org/collections/files/original/16a13453e925e43049f2e7082ee81165.jpg|http://omeka.philaathenaeum.org/collections/files/original/537fe977ebf758bd43a2c2bc4dd4cbbb.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3447,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1824-03-03|March 3, 1824",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-014,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d6088ea7cfd5c6f1709c37bd6dd58744.jpg|http://omeka.philaathenaeum.org/collections/files/original/b17da2c5c130af52e71a4243627cf805.jpg|http://omeka.philaathenaeum.org/collections/files/original/370942c00a19edba39fe5c39cb65ac69.jpg|http://omeka.philaathenaeum.org/collections/files/original/ad3dc57505dfea9897feee848b029af2.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3448,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1835-10-27|October 27, 1835",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-015,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/13758762422b09f24252ebc17dbd1396.jpg|http://omeka.philaathenaeum.org/collections/files/original/26792cead23e2f29e6ad63eac0309b9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/43d882ebc28095b1bad6f5c0d8e35bd0.jpg|http://omeka.philaathenaeum.org/collections/files/original/09ac36a573298267d601ec59dcf622cd.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3449,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-01-24|January 24, 1836",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-016,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ab8325a053f01293951637fafcbae76d.jpg|http://omeka.philaathenaeum.org/collections/files/original/0a33446f085b8edf3dc6555ec27f9ceb.jpg|http://omeka.philaathenaeum.org/collections/files/original/5051943fd12fce75f9a804b3ffae5f16.jpg|http://omeka.philaathenaeum.org/collections/files/original/6c6e23ae98dc7e2d64b83af1c4737276.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3450,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-06-09|June 9, 1836",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-017,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/761e91ad3fe0eb3a2c13683b5255f9cb.jpg|http://omeka.philaathenaeum.org/collections/files/original/068b113789844a60a90dcb36a17c3be8.jpg|http://omeka.philaathenaeum.org/collections/files/original/f2844902e68e9ac7b98668b112ba7988.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3409,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1831-02-04|February 4, 1831",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-126,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6fa46b2b329035de71bb988ace878bad.jpg|http://omeka.philaathenaeum.org/collections/files/original/9e04b665d4c96339fd898a8d6d687622.jpg|http://omeka.philaathenaeum.org/collections/files/original/c03f210e86bb4b94f3687c26aeb462cf.jpg|http://omeka.philaathenaeum.org/collections/files/original/f81ebbb9e16407c36ec57fc3d4debd66.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3410,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1829-07-24|July 24, 1829",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-127,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2d660134b98addc06b3112a822570cb6.jpg|http://omeka.philaathenaeum.org/collections/files/original/afcdba57f7910ee05374e5a0c613e05c.jpg|http://omeka.philaathenaeum.org/collections/files/original/523a75cda8baac6859c1538b30e697a7.jpg|http://omeka.philaathenaeum.org/collections/files/original/1d4d0dc80981e3aefc09214d7254ccc7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3411,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1829-10-05|October 5, 1829",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-128,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fc28254d204ee44c41210c8eb7807090.jpg|http://omeka.philaathenaeum.org/collections/files/original/163772951c20dfcff45b291824a51a80.jpg|http://omeka.philaathenaeum.org/collections/files/original/11694fdcfd5daaa6e3da12ac6c32d44c.jpg|http://omeka.philaathenaeum.org/collections/files/original/0ab950995c0496f08e9e91df382add16.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3412,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1829-11-14|November 14, 1829",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-129,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/50b5c4a43f4de40a9827fd5415ad93f5.jpg|http://omeka.philaathenaeum.org/collections/files/original/bf3d5170f5283153b4c5be8240c18d17.jpg|http://omeka.philaathenaeum.org/collections/files/original/56d25ab6a9356fc85e1b1b8a2fff9851.jpg|http://omeka.philaathenaeum.org/collections/files/original/c5ed9d2589fca7b099cc47b55c402f0e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3413,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-01-31|January 31, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-130,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f0b0a3d02e3a1a0b4d689ade4294d8fe.jpg|http://omeka.philaathenaeum.org/collections/files/original/53a89909b90262e8e965893b1e376c6c.jpg|http://omeka.philaathenaeum.org/collections/files/original/5d163118ed553af32e1fa90d80089b03.jpg|http://omeka.philaathenaeum.org/collections/files/original/0e64d66e4452200e0aa90f61fd841c60.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3414,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-03-07|March 7, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-131,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/21b51bcddeb1d06e8fea715ae7178b0f.jpg|http://omeka.philaathenaeum.org/collections/files/original/035367507c72599915934987a61e4098.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3415,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-06-04|June 4, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-132,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c41fd411ee3eb7b6ec1986f6cec8302d.jpg|http://omeka.philaathenaeum.org/collections/files/original/2690632adce7f1373e489f71744f088a.jpg|http://omeka.philaathenaeum.org/collections/files/original/1428eee6e0b538a6b660a38e33cea221.jpg|http://omeka.philaathenaeum.org/collections/files/original/414acf127c9210bb278b092ea5cfbe46.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3416,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-08-18|August 18, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-133,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c0813da6a903a850cf216c8328b4e119.jpg|http://omeka.philaathenaeum.org/collections/files/original/92aa5c66696333bcfa98f541a203c74c.jpg|http://omeka.philaathenaeum.org/collections/files/original/a2ac80ae3cb5bf1110199d45cd3d13e8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,