﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3359,"Miscellaneous Envelopes",,,,,,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-207,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d5cbe6cb28121c8d386fd0dc18a1ee52.jpg|http://omeka.philaathenaeum.org/collections/files/original/f572b70c70facea20f9087f8ef368416.jpg|http://omeka.philaathenaeum.org/collections/files/original/019ff75c32701e4be81b5e2d091d53f1.jpg|http://omeka.philaathenaeum.org/collections/files/original/e81be659fa4cd3b90667e98a26a60c90.jpg|http://omeka.philaathenaeum.org/collections/files/original/63f940a868fc4f23b0ed209a73522371.jpg|http://omeka.philaathenaeum.org/collections/files/original/cb66df48b2eefe785243030f31a1195f.jpg|http://omeka.philaathenaeum.org/collections/files/original/a175b7e0229735fe565d6b1b7eafc95a.jpg|http://omeka.philaathenaeum.org/collections/files/original/ab1933295c11474b8519482d058a19e7.jpg|http://omeka.philaathenaeum.org/collections/files/original/93b9fdd72637006d26b65ffdefae3aa4.jpg|http://omeka.philaathenaeum.org/collections/files/original/8fece442273748e6efba4e6befa7cfca.jpg|http://omeka.philaathenaeum.org/collections/files/original/20af915c3cb5cb899990fe776a35839d.jpg|http://omeka.philaathenaeum.org/collections/files/original/824691a50395b617560b5e7175e15e5f.jpg|http://omeka.philaathenaeum.org/collections/files/original/bdaf8ba969969398f1797ebe266e9dd3.jpg|http://omeka.philaathenaeum.org/collections/files/original/66ff849c2aa90cace169d110d658c036.jpg|http://omeka.philaathenaeum.org/collections/files/original/e632ec8af9290f9400bb5e2be39ce1c4.jpg|http://omeka.philaathenaeum.org/collections/files/original/581a550852fc04cb3d2b9ff7de4efc4c.jpg|http://omeka.philaathenaeum.org/collections/files/original/b2e0ed541f51697f2c80ac1aaed8ac58.jpg|http://omeka.philaathenaeum.org/collections/files/original/7ec6c3730177724d1abe430a2e0c84c1.jpg|http://omeka.philaathenaeum.org/collections/files/original/9a20147cfc835301599f8b9ef47dafb1.jpg|http://omeka.philaathenaeum.org/collections/files/original/4a4bd87a4962e4b909aa82590be33649.jpg|http://omeka.philaathenaeum.org/collections/files/original/cb14ef610b78fdcf41169d9a18be5251.jpg|http://omeka.philaathenaeum.org/collections/files/original/33782a81278a6e0aafba2fa79c525951.jpg|http://omeka.philaathenaeum.org/collections/files/original/985a631497fae8d3bd5d31266f7cd37c.jpg|http://omeka.philaathenaeum.org/collections/files/original/2c3b03b40bc5f6ae0244ad35de98bb90.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3458,"Unknown Lecture?",,,,,,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-209,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cf22576368818224f10b204cf5ab7544.jpg|http://omeka.philaathenaeum.org/collections/files/original/bf59b7ed100c1509ef3291438847bc99.jpg|http://omeka.philaathenaeum.org/collections/files/original/b49c53b76bca5706b202143dfbb93cb3.jpg|http://omeka.philaathenaeum.org/collections/files/original/ed68c4143a8570398a002e6e32b41599.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3255,"[Unknown] to Deborah Jane Zell",,,,"November 15, [?]",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-205,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b38690f9a74f79d763b9f86cdc5edcbe.jpg|http://omeka.philaathenaeum.org/collections/files/original/3a92aade1b04d250be1a6a624c37aaf8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3361,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"May 24, [?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-110,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/720d928efad4d9d1557d0ad2909fb33c.jpg|http://omeka.philaathenaeum.org/collections/files/original/439bfd165065cd2d6e64c6e41b2ae557.jpg|http://omeka.philaathenaeum.org/collections/files/original/b701d291125852e500bcdab34b05ac5e.jpg|http://omeka.philaathenaeum.org/collections/files/original/a5130bce877eb332cbf189a3ad8bb9dc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3345,"Louis Godey to Sarah Josepha Hale",,"Godey, Louis Antoine, 1804-1878",,"July 7, [?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-076,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/72d68c56d26eb97914b8bf57e676ac68.jpg|http://omeka.philaathenaeum.org/collections/files/original/f027a08bd35ab45ad95b8ec9ff4713e3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3325,"Frances M. A. Hale to [David E. Hale?]",,,,"January 23, [?]",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-184,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6fa4e78a65e1507170ed72ddf7c1fe87.jpg|http://omeka.philaathenaeum.org/collections/files/original/b2c13514547d9d0c67f6753370767969.jpg|http://omeka.philaathenaeum.org/collections/files/original/3614ad3aea5e5caa769fa7fe26e17b24.jpg|http://omeka.philaathenaeum.org/collections/files/original/4b3664bb07b082eb087bbed30265c2b1.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3380,"Mrs. Spencer to Sarah Josepha Hale",,,,"April 12, [?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-201,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5a19ce876c31f88dda2828c39151de7a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3461,"Wellsboro Lodge No. 949, K of H, Dues Assesment for Walter Sherwood",,,,"1887-06-01|June 1, 1887",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-208,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1855a6578b75bf60ec906f13bed57d4a.jpg|http://omeka.philaathenaeum.org/collections/files/original/06208886317e6876b45a3ac6cec5eccb.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3404,"S. W. Morrow to his sister",,,,"1869-07-08|July 8, 1869",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-202,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d25e2d00fa9e8e84f113486479b53880.jpg|http://omeka.philaathenaeum.org/collections/files/original/48f78dc1eec9929399b99fd417263057.jpg|http://omeka.philaathenaeum.org/collections/files/original/9b144eb6ae484eed7d4d153b63e19b6e.jpg|http://omeka.philaathenaeum.org/collections/files/original/6987e688c5198961ac5f8310695e57d5.jpg|http://omeka.philaathenaeum.org/collections/files/original/0cfa8da1401fc6ddd21837ca8ac2865a.jpg|http://omeka.philaathenaeum.org/collections/files/original/bc78c680625606514e2eccc6602bb6ce.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3377,"Mrs. Elias Plum to Sarah Josepha Hale",,,,"1869-04-17|April 17, 1869",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-195,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1ae494385093c70db376d83d9414061f.jpg|http://omeka.philaathenaeum.org/collections/files/original/77a57bdedbf73ad3a080ee02ea1baa77.jpg|http://omeka.philaathenaeum.org/collections/files/original/b33c45daf5e063d7b428e8287bd6369e.jpg|http://omeka.philaathenaeum.org/collections/files/original/310fd67758960a5961a95055d0af329e.jpg|http://omeka.philaathenaeum.org/collections/files/original/24670722905f3b30cc8213b889e31899.jpg|http://omeka.philaathenaeum.org/collections/files/original/ad79639497fbb14609672cc83220dda3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3370,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1869-01-20|January 20, 1869",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-119,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fee8fffccd162e90aed2820c67705431.jpg|http://omeka.philaathenaeum.org/collections/files/original/e23a698e07652e8212ba978bfe6c788e.jpg|http://omeka.philaathenaeum.org/collections/files/original/6b6e11dd8e44712968aff5f1c408a3f4.jpg|http://omeka.philaathenaeum.org/collections/files/original/30b9e44c478a90a98789494272b2f076.jpg|http://omeka.philaathenaeum.org/collections/files/original/6f93daa1e7b1dd4e79cbab5a621d02c4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3408,"Sarah Amelia Scull to Sarah Josepha Hale",,,,"1868-09-06|September 6, 1868",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-041,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/743af2a594bd430b78f932f0ccb36600.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3459,"Unknown to Sarah Josepha Hale",,,,"1868-08-24|August 24, [c. 1868]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-038,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5a1a19b23858e0e80bd78d740605784f.jpg|http://omeka.philaathenaeum.org/collections/files/original/a39bd6a985696dc1893bb3ec5a34df2b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3407,"Sarah Amelia Scull to Sarah Josepha Hale",,,,"1868-07-13|July 13, 1868",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-040,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f03ed24f800c5bee30b0d41efc4bbb65.jpg|http://omeka.philaathenaeum.org/collections/files/original/d73502823c7fa0862d036280c75a0808.jpg|http://omeka.philaathenaeum.org/collections/files/original/7370f9c1983585c1f687fed2221ff69f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3381,"Nancy A. Webb to Sarah Josepha Hale",,,,"1867-12-13|December 13, 1867",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-198,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/468e0949b8cfd1e8af078bbd3cb80e04.jpg|http://omeka.philaathenaeum.org/collections/files/original/05dd33abc3881913dbe3222a514a4bab.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3383,"Philadelphia Letter Sheet Price-Current",,,,"1867-03-07|March 7, 1867",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-206,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9481f4abc1f25b0d1f5c2ee0b08739c5.jpg|http://omeka.philaathenaeum.org/collections/files/original/e314a4be39069334128008b18446d837.jpg|http://omeka.philaathenaeum.org/collections/files/original/bc109febae33786734b61922b5a5cbc4.jpg|http://omeka.philaathenaeum.org/collections/files/original/6ee9d343883bb4a98af9d8a1a18018d3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3452,"Sarah Platt Doremus to Sarah Josepha Hale",,"Doremus, Sarah Platt, 1803-1877",,"1867-03-01|March 1, 1867",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-082,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/197bc315dc8a7ce28b262fd553cb8e9c.jpg|http://omeka.philaathenaeum.org/collections/files/original/5511ba3bbe08211ff41320670d408b79.jpg|http://omeka.philaathenaeum.org/collections/files/original/f896d54b491f39aefe19198ac23f557f.jpg|http://omeka.philaathenaeum.org/collections/files/original/eeb67fa0c869cca613a6203183d44927.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3346,"Louisa C. Tuthill to Sarah Josepha Hale",,"Tuthill, Louisa C. (Louisa Caroline), 1798-1879",,"1867-02-08|February 8, 1867",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-186,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d934fe276f0eb7f0c659a39b7418bc93.jpg|http://omeka.philaathenaeum.org/collections/files/original/ccb82c221c301b5488188ecbe354162e.jpg|http://omeka.philaathenaeum.org/collections/files/original/eb34901808e8731a3472d6b0b625d889.jpg|http://omeka.philaathenaeum.org/collections/files/original/2f88ca5cbd3fd462ca93f6c9754c8413.jpg|http://omeka.philaathenaeum.org/collections/files/original/bdd1bdb09f15f52b3fe8a1efa522a83b.jpg|http://omeka.philaathenaeum.org/collections/files/original/1a2adecac9841de6385071dedab66466.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3376,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1867-01-21|January 21, 1867",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-125,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e2339dfadc9832e6a882368890f7a494.jpg|http://omeka.philaathenaeum.org/collections/files/original/70166e066948f39f43e6804d468f302e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3355,"Mary A. Stevens to Sarah Josepha Hale",,,,"1866-10-13|October 13, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-190,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/88e674111db82dd2870a3e210f72a7ce.jpg|http://omeka.philaathenaeum.org/collections/files/original/f2750ba58e6e62bf36241b033cdb3edd.jpg|http://omeka.philaathenaeum.org/collections/files/original/0daf6ebcb396d6879ed9c48e822bc06d.jpg|http://omeka.philaathenaeum.org/collections/files/original/c379a11cd082399fe8805e1b1a5a0235.jpg|http://omeka.philaathenaeum.org/collections/files/original/85ad5b492ed228b008fd321de556a6d3.jpg|http://omeka.philaathenaeum.org/collections/files/original/668597e7f02e94f9a8f22135e1849786.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3257,"[Unknown] to Sarah Josepha Hale",,,,"1866-10-03|October 3, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-199,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b6588f1cf5344670b103e745c7607de5.jpg|http://omeka.philaathenaeum.org/collections/files/original/0c9d079b55ba351ce1e02e92bc4e89f5.jpg|http://omeka.philaathenaeum.org/collections/files/original/8b7c6f4f60166370b8c162209254e6f5.jpg|http://omeka.philaathenaeum.org/collections/files/original/5f5c79c4639944fb36d3c3f220e6dabb.jpg|http://omeka.philaathenaeum.org/collections/files/original/8af89d508870dd6b3e5186509be89111.jpg|http://omeka.philaathenaeum.org/collections/files/original/73688ce6de42aafd3fce052b579ea55b.jpg|http://omeka.philaathenaeum.org/collections/files/original/32260bebbb6879340565740d6c8a5ffd.jpg|http://omeka.philaathenaeum.org/collections/files/original/35faeddeee2cb6c7208caa6006b29770.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3397,"Representative John H. Hubbard to Sarah Josepha Hale",,,,"1866-07-12|July 12, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-106,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/35ae4a70faa3ff3d58f4b1471aece7e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/4d9ce2bab18d88e7487e0c4deca32bf2.jpg|http://omeka.philaathenaeum.org/collections/files/original/809615b66de3ef07f636a513e926bc76.jpg|http://omeka.philaathenaeum.org/collections/files/original/b474a219c067229851b74d484810384a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3362,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1866-05-12|May 12, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-111,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d859516db7bcc48078ddad2a993c21bc.jpg|http://omeka.philaathenaeum.org/collections/files/original/e4b81c4c6f1f5b9eb9c4dc395d2ecc55.jpg|http://omeka.philaathenaeum.org/collections/files/original/5a96c1bd9f3d3833d4f63ec932b9513c.jpg|http://omeka.philaathenaeum.org/collections/files/original/020c65038bdf1d56c6c88ce2c858d23b.jpg|http://omeka.philaathenaeum.org/collections/files/original/3ff4b26aed92d82a0bac164b28e36913.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3369,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1866-03-31|March 31, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-118,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3e6af29d9d79a5869154b5c726b312ac.jpg|http://omeka.philaathenaeum.org/collections/files/original/a330a8d77cf4a13423695da8151f38d1.jpg|http://omeka.philaathenaeum.org/collections/files/original/fd6d0edccb1e731014f5da4ae85aaa69.jpg|http://omeka.philaathenaeum.org/collections/files/original/ba9f7e9bff03a8b130d405c46f528d78.jpg|http://omeka.philaathenaeum.org/collections/files/original/1af9010a238837ee6223e6cfaf9c73c0.jpg|http://omeka.philaathenaeum.org/collections/files/original/45909a237fa11bcede56d47b8a12d0ef.jpg|http://omeka.philaathenaeum.org/collections/files/original/cca57f8230a2f07bc2d574efc2b0729c.jpg|http://omeka.philaathenaeum.org/collections/files/original/104869b5f32fbd3fa4f93be3b574351e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3347,"Louisa C. Tuthill to Sarah Josepha Hale",,"Tuthill, Louisa C. (Louisa Caroline), 1798-1879",,"1866-01-10|January 10, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-187,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/aa03bd6d0bed3765eaa9052eae884431.jpg|http://omeka.philaathenaeum.org/collections/files/original/d937fef81a021edd4784d01f60567707.jpg|http://omeka.philaathenaeum.org/collections/files/original/b6cd2e9a5248e61912078200cc4a00a6.jpg|http://omeka.philaathenaeum.org/collections/files/original/3fe1221241e85bdcb2e29fa5212ae0c7.jpg|http://omeka.philaathenaeum.org/collections/files/original/73d7922698671f1760b8fed62241a5f6.jpg|http://omeka.philaathenaeum.org/collections/files/original/7b924763ab63c3d7dcdad5497c0480f8.jpg|http://omeka.philaathenaeum.org/collections/files/original/293265481c9442d38ea563846395105c.jpg|http://omeka.philaathenaeum.org/collections/files/original/539fa347534bfab529530c54d095ceee.jpg,Text,"Sarah Josepha Hale Collection",1,0,,