﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3447,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1824-03-03|March 3, 1824",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-014,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d6088ea7cfd5c6f1709c37bd6dd58744.jpg|http://omeka.philaathenaeum.org/collections/files/original/b17da2c5c130af52e71a4243627cf805.jpg|http://omeka.philaathenaeum.org/collections/files/original/370942c00a19edba39fe5c39cb65ac69.jpg|http://omeka.philaathenaeum.org/collections/files/original/ad3dc57505dfea9897feee848b029af2.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3326,"Frederick S. Hill to Sarah Josepha Hale",,,,"1827-02-27|February 27, 1827",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-025,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/21aecbca6024d41ded95d53347416285.jpg|http://omeka.philaathenaeum.org/collections/files/original/402f988044457362c2294a73d8fd1bde.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3337,"John Miller to Sarah Josepha Hale",,,,"1827-05-30|May 30, 1827",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-189,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7e6667f6c3c4fbebec2ee410d8e194e4.jpg|http://omeka.philaathenaeum.org/collections/files/original/712642bd71291cdb095406ad33f214cc.jpg|http://omeka.philaathenaeum.org/collections/files/original/8799686705b3dfa06d626a56413a39eb.jpg|http://omeka.philaathenaeum.org/collections/files/original/a7eb29d60b0fdcdf1eef90061637a8f5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3305,"David E. Hale to Sarah Josepha Hale",,,,"1829-01-08|January 8, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-175,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f75ce144852c565312c2965f1c0437d4.jpg|http://omeka.philaathenaeum.org/collections/files/original/65b228ad182d88d0cf0626979114d08f.jpg|http://omeka.philaathenaeum.org/collections/files/original/576076a6f437204e83d1574476a8771e.jpg|http://omeka.philaathenaeum.org/collections/files/original/a290beda5a98d8086c587ce7c2cf254e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3454,"Senator Levi Woodbury to Sarah Josepha Hale",,"Woodbury, Levi, 1789-1851",,"1829-01-20|January 20, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-105,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bca4aa037d0bdb44aa14533179b21db4.jpg|http://omeka.philaathenaeum.org/collections/files/original/a9350a8111db8f6691b289edbeec8552.jpg|http://omeka.philaathenaeum.org/collections/files/original/9b2ba48c9c44973d35d2b1f103b61b07.jpg|http://omeka.philaathenaeum.org/collections/files/original/5975ccd063e0d004fdc8e67d331022f7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3320,"Emma Hart Willard to Sarah Josepha Hale",,"Willard, Emma, 1787-1870",,"1829-03-11|March 11, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-063,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d33dc06cfb787fab46d2e5c2cec4310f.jpg|http://omeka.philaathenaeum.org/collections/files/original/074ba5e28829011e66ecc746e5bba819.jpg|http://omeka.philaathenaeum.org/collections/files/original/f841159aa58a37b228880535225cd41f.jpg|http://omeka.philaathenaeum.org/collections/files/original/19b167ab35efa2145b222e96ea68aee5.jpg|http://omeka.philaathenaeum.org/collections/files/original/0066f4ebd20edc80afd813ac8181294e.jpg|http://omeka.philaathenaeum.org/collections/files/original/1e71882a5c317fe06e1745f63ab0b4b6.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3410,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1829-07-24|July 24, 1829",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-127,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2d660134b98addc06b3112a822570cb6.jpg|http://omeka.philaathenaeum.org/collections/files/original/afcdba57f7910ee05374e5a0c613e05c.jpg|http://omeka.philaathenaeum.org/collections/files/original/523a75cda8baac6859c1538b30e697a7.jpg|http://omeka.philaathenaeum.org/collections/files/original/1d4d0dc80981e3aefc09214d7254ccc7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3306,"David E. Hale to Sarah Josepha Hale",,,,"1829-07-30|July 30, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-176,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f55d33c59110d1c980fa3921bd0863ca.jpg|http://omeka.philaathenaeum.org/collections/files/original/b0135d6d56c0af46ea60d1443ff2f2ee.jpg|http://omeka.philaathenaeum.org/collections/files/original/7d25588783a114e3f0b5e1996caae797.jpg|http://omeka.philaathenaeum.org/collections/files/original/56ef9260ce150b246e269a1f33bf8975.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3402,"Ruth P. Morse to Sarah Josepha Hale",,,,"1829-08-18|August 18, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-192,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3c93429de1ceeef923a7fc199762a833.jpg|http://omeka.philaathenaeum.org/collections/files/original/e6e993a4aa18a3eb694e928e09268bb1.jpg|http://omeka.philaathenaeum.org/collections/files/original/20846fbfe69005ceb338a05f4eef6a6c.jpg|http://omeka.philaathenaeum.org/collections/files/original/c1d6a1c34e73aaf2f839a0256ff49a31.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3401,"Roswell Elmer to Sarah Josepha Hale",,,,"1829-08-27|August 27, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-191,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fccbbe33e3a3a8b8417f5ab6d1d2c5ab.jpg|http://omeka.philaathenaeum.org/collections/files/original/99bc97b29f470899e43729681b9cfb92.jpg|http://omeka.philaathenaeum.org/collections/files/original/44cca7647926d7c493cc6a7685ada7c7.jpg|http://omeka.philaathenaeum.org/collections/files/original/8f913dfbc3a6078f4bf77f5ea2acf5c1.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3411,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1829-10-05|October 5, 1829",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-128,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fc28254d204ee44c41210c8eb7807090.jpg|http://omeka.philaathenaeum.org/collections/files/original/163772951c20dfcff45b291824a51a80.jpg|http://omeka.philaathenaeum.org/collections/files/original/11694fdcfd5daaa6e3da12ac6c32d44c.jpg|http://omeka.philaathenaeum.org/collections/files/original/0ab950995c0496f08e9e91df382add16.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3412,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1829-11-14|November 14, 1829",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-129,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/50b5c4a43f4de40a9827fd5415ad93f5.jpg|http://omeka.philaathenaeum.org/collections/files/original/bf3d5170f5283153b4c5be8240c18d17.jpg|http://omeka.philaathenaeum.org/collections/files/original/56d25ab6a9356fc85e1b1b8a2fff9851.jpg|http://omeka.philaathenaeum.org/collections/files/original/c5ed9d2589fca7b099cc47b55c402f0e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3308,"David E. Hale to Sarah Josepha Hale",,,,"1829-11-19|November 19, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-178,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/052ed785fc0aebfbe8b4b81d3d9ba865.jpg|http://omeka.philaathenaeum.org/collections/files/original/34c3ee0295515de0451da27ba616885e.jpg|http://omeka.philaathenaeum.org/collections/files/original/0bb46152d1cf16058883a498979df59d.jpg|http://omeka.philaathenaeum.org/collections/files/original/9861ac4cd119dfa6b84bbcdecdc5d92e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3413,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-01-31|January 31, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-130,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f0b0a3d02e3a1a0b4d689ade4294d8fe.jpg|http://omeka.philaathenaeum.org/collections/files/original/53a89909b90262e8e965893b1e376c6c.jpg|http://omeka.philaathenaeum.org/collections/files/original/5d163118ed553af32e1fa90d80089b03.jpg|http://omeka.philaathenaeum.org/collections/files/original/0e64d66e4452200e0aa90f61fd841c60.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3310,"David E. Hale to Sarah Josepha Hale",,,,"1830-02-10|February 10, 1830",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-180,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/387d3dce024b7283f9570908d1e9ca57.jpg|http://omeka.philaathenaeum.org/collections/files/original/0b9422fd71336d3a01e8a56195b1e7da.jpg|http://omeka.philaathenaeum.org/collections/files/original/c6b0c81c7c7c7d4028562057902eb947.jpg|http://omeka.philaathenaeum.org/collections/files/original/247de9b8705725ccf249e4a22dffed70.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3414,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-03-07|March 7, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-131,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/21b51bcddeb1d06e8fea715ae7178b0f.jpg|http://omeka.philaathenaeum.org/collections/files/original/035367507c72599915934987a61e4098.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3415,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-06-04|June 4, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-132,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c41fd411ee3eb7b6ec1986f6cec8302d.jpg|http://omeka.philaathenaeum.org/collections/files/original/2690632adce7f1373e489f71744f088a.jpg|http://omeka.philaathenaeum.org/collections/files/original/1428eee6e0b538a6b660a38e33cea221.jpg|http://omeka.philaathenaeum.org/collections/files/original/414acf127c9210bb278b092ea5cfbe46.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3416,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-08-18|August 18, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-133,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c0813da6a903a850cf216c8328b4e119.jpg|http://omeka.philaathenaeum.org/collections/files/original/92aa5c66696333bcfa98f541a203c74c.jpg|http://omeka.philaathenaeum.org/collections/files/original/a2ac80ae3cb5bf1110199d45cd3d13e8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3417,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-09-20|September 20, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-134,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/27c90bc0b3fa19b7df1439ae3f5ec747.jpg|http://omeka.philaathenaeum.org/collections/files/original/804598354d701376bfeb2db6454132bf.jpg|http://omeka.philaathenaeum.org/collections/files/original/96d4ed967d1e686bf5eb41ce40a30f43.jpg|http://omeka.philaathenaeum.org/collections/files/original/fb29ee1c50359c85e64f476ab182fc2b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3418,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-11-05|November 5, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-135,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3da71c55ff94277087381a031137d200.jpg|http://omeka.philaathenaeum.org/collections/files/original/7e4890b6d157e5a3cb901bb9a39bbb20.jpg|http://omeka.philaathenaeum.org/collections/files/original/55bfb3b05b1f02558a204f793722872b.jpg|http://omeka.philaathenaeum.org/collections/files/original/37e7d539efacd363e9649b0b5fc93e3f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3419,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-12-06|December 6, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-136,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6ac90972b5806be688f8d5ba0ee1a962.jpg|http://omeka.philaathenaeum.org/collections/files/original/cf05c9451dfb7d69624fca98bd67393c.jpg|http://omeka.philaathenaeum.org/collections/files/original/90455cebc8c899105073d43256c093a4.jpg|http://omeka.philaathenaeum.org/collections/files/original/1379038531397bb97c8452145bcf3c11.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3309,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-01-13|January 13, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-179,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4aca7ac6f1b2e8eb9771588497086c34.jpg|http://omeka.philaathenaeum.org/collections/files/original/7d6c94bc06a2b382fb3b624f21470f8f.jpg|http://omeka.philaathenaeum.org/collections/files/original/96454e98c2bc6cf15db9bbdc441cfc1d.jpg|http://omeka.philaathenaeum.org/collections/files/original/6fcec679d184f99efd2b3499b5752c49.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3313,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-03-14|March 14, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-183,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f3e63721c6e8ed902f432af42c42999f.jpg|http://omeka.philaathenaeum.org/collections/files/original/a20903e3e4a326e908af478370beea8d.jpg|http://omeka.philaathenaeum.org/collections/files/original/22429b22bd88aebb327c2a7acf4dced1.jpg|http://omeka.philaathenaeum.org/collections/files/original/79f7ce6bc74775af7fffe1aaae1c755e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3299,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-03-17|March 17 [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-169,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/855079377047ce394ac7bf42964b62a5.jpg|http://omeka.philaathenaeum.org/collections/files/original/e27bf148ea55b122cdbdfdee3378a722.jpg|http://omeka.philaathenaeum.org/collections/files/original/7e0b1b4198339e695630dc4a583fb07b.jpg|http://omeka.philaathenaeum.org/collections/files/original/60f1c579a676e9168ff8e5ed411de754.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3312,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-04-10|April 10, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-182,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6614996b8319919860b4d0666572f869.jpg|http://omeka.philaathenaeum.org/collections/files/original/22783c3fcdd284293541ab193d8893e1.jpg|http://omeka.philaathenaeum.org/collections/files/original/abf48c684df752d30072235115ae800e.jpg|http://omeka.philaathenaeum.org/collections/files/original/d642e9e9f2046f5d8df051b3b15a91f0.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3304,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-04-26|April 26, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-174,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/39f2c56366d18656a77161835e9e58c9.jpg|http://omeka.philaathenaeum.org/collections/files/original/07dfdabd6f3204799f818e61ba4e843d.jpg|http://omeka.philaathenaeum.org/collections/files/original/b16aa64f92b804dd699ec2c0c325abba.jpg|http://omeka.philaathenaeum.org/collections/files/original/940a73f67133d197c7ffae22de0a20e4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3293,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-06-18|June 18 [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-163,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/855d23be073f1b2be0daa0dcfb7776ee.jpg|http://omeka.philaathenaeum.org/collections/files/original/d7b528000ba109ccb2f555360d0d8400.jpg|http://omeka.philaathenaeum.org/collections/files/original/707c02bf859b385b24b16ce881495844.jpg|http://omeka.philaathenaeum.org/collections/files/original/06ca9602c224457918e74ced5d9fd4d5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3290,"David E. Hale to Horatio Emmons Hale",,,,"1830/1839-07-21|July 21 [1830s]",,"Hale, Horatio, 1817-1896",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-160,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c0f039261f5ed3a4db078ffaa68eadc0.jpg|http://omeka.philaathenaeum.org/collections/files/original/eb4a94b34b8f86f38e098f9b4b1eae37.jpg|http://omeka.philaathenaeum.org/collections/files/original/40fd8d9eca7b3b54a7197fb8a1f358a5.jpg|http://omeka.philaathenaeum.org/collections/files/original/4b3b1afb6fe3dab0b5b952a747ed6f0e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,