﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3254,"Unknown soldier",,,,,,,,,,,"2.5x3""","Daguerreotype ",,,,,,,221-P-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6680736259cbcf189e907c841cb71ebd.jpg|http://omeka.philaathenaeum.org/collections/files/original/b08c4cb2fb8d67738a8dd48f71af525a.jpg,"Still Image","Stone Collecton",1,0,,
3253,"Unknown gentleman",,,,,"By Willard, 1628 Market St.",,,,,,"2.5x3""","Daguerreotype ",,,,,,,221-P-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0e1049edb095d0d3d95c739cd2ae7f63.jpg|http://omeka.philaathenaeum.org/collections/files/original/8e05b47092b14eadf9a3697a643fa845.jpg,"Still Image","Stone Collecton",1,0,,
3252,"Unknown soldier",,,,,,,,,,,"2x3""","Daguerreotype ",,,,,,,221-P-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3cd620b3e32d51dbd2599466a2141ed2.jpg|http://omeka.philaathenaeum.org/collections/files/original/4e7761c5011abacd938e107fb674beea.jpg,"Still Image","Stone Collecton",1,0,,
3251,"Generals of Our Army, 1862",,,,,,,,,,,"3.5x4.5""","Daguerreotype ",,,,,,,221-P-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/77bc6dbb171a5e6ad33f6d4275400873.jpg,"Still Image","Stone Collecton",1,0,,
3250,"Unknown soldier",,,,,,,,,,,"2x2.5""","Photograph under glass",,,,,,,221-P-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/08fb91f9ee12d400e832b7f3a554ca0f.jpg|http://omeka.philaathenaeum.org/collections/files/original/39ea98db0424c93ed525f89d4dd21ade.jpg,"Still Image","Stone Collecton",1,0,,
3249,"Unknown soldier",,,,,,,,,,,"3.5x4""","Daguerreotype ",,,,,,,221-P-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/eca22c080621a00954bad8a457272557.jpg|http://omeka.philaathenaeum.org/collections/files/original/780992c73bb841f50024e80fe91b7039.jpg,"Still Image","Stone Collecton",1,0,,
3248,"Unknown soldier",,,,,,,,,,,"3x3""","Daguerreotype ",,,,,,,221-P-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3227cfb0a6a27b6fc2018028a1d6f45e.jpg|http://omeka.philaathenaeum.org/collections/files/original/dff8b0560e35401e49fa392ec6afbe4a.jpg,"Still Image","Stone Collecton",1,0,,
3247,"Unknown soldier",,,,,,,,,,,"3.5x4""","Daguerreotype ",,,,,,,221-P-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/52c51b8249af7c8133e052065eff7430.jpg,"Still Image","Stone Collecton",1,0,,
3246,"Group of four unknown soldiers",,,,,,,,,,,"3x4""","Daguerreotype ",,,,,,,221-P-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/63901bcee1e06d2b94ec0714c3702bd8.jpg|http://omeka.philaathenaeum.org/collections/files/original/5be7ee15e391a5e1b7837e3ecaef0252.jpg,"Still Image","Stone Collecton",1,0,,
3245,"Unknown soldier",,,,,,,,,,,"3x3""",Tintype,,,,,,,221-P-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/aa7a0ae3a4939aafeacb44049c55f9c7.jpg|http://omeka.philaathenaeum.org/collections/files/original/7097aef0252a635b75e2c64ecd3ff14d.jpg,"Still Image","Stone Collecton",1,0,,
3244,"Unknown Woman",,,,"June 2, 1841","By Robert Cornelius",,,,,,"2.5x3""","Daguerreotype ",,,,,,,221-P-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9613be8d83ed8dedcd873799979218aa.jpg|http://omeka.philaathenaeum.org/collections/files/original/e844e3df508e0274832821d5dfb3d866.jpg,"Still Image","Stone Collecton",1,0,,
3243,"Unknown Boy",,,,,,,,,,,,"Daguerreotype ",,,,,,,221-P-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5de078c10ae71138624fe48abe252916.jpg,"Still Image","Stone Collecton",1,0,,
3242,"Back cover of album",,,,,,,,,,,,,,,,,,,221-AL-002-044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a480f350164361aa4c0796e455a76c8e.jpg,"Still Image","Stone Collecton",1,0,,
3241,,,,,,,,,,,,,"Print ",,,,,,,221-AL-002-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5e9e6e7e7c01970d4107e60bf428c383.jpg,"Still Image","Stone Collecton",1,0,,
3240,"Anna Burns",,,,,,,,,,,,CDV,,,,,,,221-AL-002-042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/72baa484867603587f67d2fca1e37bcc.jpg,"Still Image","Stone Collecton",1,0,,
3239,"Irene and Allison Heck",,,,,,,,,,,,CDV,,,,,,,221-AL-002-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a0c239eb92d548f6baf824a091223d95.jpg,"Still Image","Stone Collecton",1,0,,
3238,"Ella Roberts",,,,,,,,,,,,CDV,,,,,,,221-AL-002-040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/64874f8fd3aef5fa67592e2c26192970.jpg,"Still Image","Stone Collecton",1,0,,
3237,"Wilkie Roberts",,,,,,,,,,,,CDV,,,,,,,221-AL-002-039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/986d841eeffbba13bd320627a27a31c4.jpg,"Still Image","Stone Collecton",1,0,,
3236,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b2aa27670ce6f5de40d462ff39bb54df.jpg,"Still Image","Stone Collecton",1,0,,
3235,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/17a163d3d7a68db508bab75a48e9e097.jpg,"Still Image","Stone Collecton",1,0,,
3234,Moyer,,,,,,,,,,,,CDV,,,,,,,221-AL-002-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bbb6400797d02b9467db117980775a0e.jpg,"Still Image","Stone Collecton",1,0,,
3233,"Katie Moyer",,,,,,,,,,,,CDV,,,,,,,221-AL-002-035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9b91a93ab1f2f851703bb678af98e3c3.jpg,"Still Image","Stone Collecton",1,0,,
3232,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4c8726935817dec56a9bf339256f5e21.jpg,"Still Image","Stone Collecton",1,0,,
3231,"Storer Worman",,,,,,,,,,,,CDV,,,,,,,221-AL-002-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5f995582a51ea9ea621f3a9cfbf63d04.jpg,"Still Image","Stone Collecton",1,0,,
3230,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a268c2012d5f1344f6a83ea2a7db2951.jpg,"Still Image","Stone Collecton",1,0,,
3229,"Emma Christman",,,,,,,,,,,,CDV,,,,,,,221-AL-002-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d229185320e229b01fe9d79926a4b8dc.jpg,"Still Image","Stone Collecton",1,0,,
3228,"Jane Dorey",,,,,,,,,,,,CDV,,,,,,,221-AL-002-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9b68d1b2c710328432accd89716a5de3.jpg,"Still Image","Stone Collecton",1,0,,
3227,"Jane Dorey",,,,,,,,,,,,CDV,,,,,,,221-AL-002-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3908f59190c9c61d364e56c5921b8cb0.jpg,"Still Image","Stone Collecton",1,0,,
3226,Bill?,,,,,,,,,,,,CDV,,,,,,,221-AL-002-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/36127446a553c5629555c7d72112318f.jpg,"Still Image","Stone Collecton",1,0,,
3225,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6d3c59c20cdb8c463099fb7b42acd57c.jpg,"Still Image","Stone Collecton",1,0,,
3224,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f521373e8f5825da90cd73ad1a03e8c7.jpg,"Still Image","Stone Collecton",1,0,,
3223,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7bbd4abcdbff3658d615718468892691.jpg,"Still Image","Stone Collecton",1,0,,
3222,"Charles Worman",,,,,,,,,,,,CDV,,,,,,,221-AL-002-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/df73d27be7c51c68be65914b4e1fd4fd.jpg,"Still Image","Stone Collecton",1,0,,
3221,"Anna Christman",,,,,,,,,,,,CDV,,,,,,,221-AL-002-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a4515a5c5e2698e885b326518ddb7cd7.jpg,"Still Image","Stone Collecton",1,0,,
3220,"? Kneeshaw Worman  (Mother)",,,,,,,,,,,,CDV,,,,,,,221-AL-002-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d11974563e48a11fa2b763515ed05d28.jpg,"Still Image","Stone Collecton",1,0,,
3219,"Vinnie Kneeshaw Worman  (Father)",,,,,,,,,,,,CDV,,,,,,,221-AL-002-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3719a8c882d9e86f126f8ec1bd20ab9f.jpg,"Still Image","Stone Collecton",1,0,,
3218,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9ca80bc2189d4e273555d33f94d5f53b.jpg,"Still Image","Stone Collecton",1,0,,
3217,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/32b59cacdb8a03ae4d1f3b16759908ae.jpg,"Still Image","Stone Collecton",1,0,,
3216,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/417b22d083cafa8dcd4a32a3244e7c4a.jpg,"Still Image","Stone Collecton",1,0,,
3215,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0f2c8a24f49b55517560b26c48a114f8.jpg,"Still Image","Stone Collecton",1,0,,
3214,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b2afb0beacde85e41bfddfbaa23b7b13.jpg,"Still Image","Stone Collecton",1,0,,
3213,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2749fcba5ca0f9f277d80ac37c116141.jpg,"Still Image","Stone Collecton",1,0,,
3212,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/64f44511676393a0f5e777df67ffdbc2.jpg,"Still Image","Stone Collecton",1,0,,
3211,"May Rinehart",,,,,,,,,,,,CDV,,,,,,,221-AL-002-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f269f2107c4fdbf695547a3220636c17.jpg,"Still Image","Stone Collecton",1,0,,
3210,"Jane Worman",,,,,,,,,,,,CDV,,,,,,,221-AL-002-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e68979da3b837b94efe04502fd06840f.jpg,"Still Image","Stone Collecton",1,0,,
3209,"Jordan Worman",,,,,,,,,,,,CDV,,,,,,,221-AL-002-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8cb14324ee3d7f45442e521505d4193b.jpg,"Still Image","Stone Collecton",1,0,,
3208,Worman,,,,,,,,,,,,CDV,,,,,,,221-AL-002-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bbeba1fec0cec37fe030f1e1370e74f8.jpg,"Still Image","Stone Collecton",1,0,,
3207,Worman,,,,,,,,,,,,CDV,,,,,,,221-AL-002-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/51f0a538b45335d2de494f2a23d04795.jpg,"Still Image","Stone Collecton",1,0,,
3206,Kaye,,,,,,,,,,,,CDV,,,,,,,221-AL-002-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/be04e59843e4b1dbd2603fd0e215aca0.jpg,"Still Image","Stone Collecton",1,0,,
3205,Kaye,,,,,,,,,,,,CDV,,,,,,,221-AL-002-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/525593dd743dc4d55b5ea528a89b9888.jpg,"Still Image","Stone Collecton",1,0,,
3204,"? Worman",,,,,,,,,,,,CDV,,,,,,,221-AL-002-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/31898fdb01f11ed88918f067361b5841.jpg,"Still Image","Stone Collecton",1,0,,
3203,"Kate Sowder",,,,,,,,,,,,CDV,,,,,,,221-AL-002-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0a9ccd04945bf831b1ad253bed8452f1.jpg,"Still Image","Stone Collecton",1,0,,
3202,"Anna Heck",,,,,,,,,,,,CDV,,,,,,,221-AL-002-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/860e3e9dfea6d308e16339e2d8519acc.jpg,"Still Image","Stone Collecton",1,0,,
3201,"Title Page",,,,,,,,,,,,,,,,,,,221-AL-002-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9deded764f751b70a5d1df37338f24a9.jpg,"Still Image","Stone Collecton",1,0,,
3200,Inscription,,,,,,,,,,,,,,,,,,,221-AL-002-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/733e105d35baa29b2d93104e6e21d941.jpg,"Still Image","Stone Collecton",1,0,,
3199,"Front cover of album",,,,,,,,,,,,,,,,,,,221-AL-002-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bed883649d702590241893c218320218.jpg,"Still Image","Stone Collecton",1,0,,
3198,Dog,,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"6x8""",Photograph,,,,,,,221-AL-001-075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d2a5358a360ca959eab02f7f0c50e8e3.jpg,"Still Image","Stone Collecton",1,0,,
3197,Baby,,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"3.5x3.5""",Cyanotype,,,,,,,221-AL-001-074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1990f383ba05ecb11e741ceb520b2113.jpg,"Still Image","Stone Collecton",1,0,,
3196,"Woman and Native American",,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"4x4.5""",Cyanotype,,,,,,,221-AL-001-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/53bc59edd99829fdf8349e448b0e40f2.jpg,"Still Image","Stone Collecton",1,0,,
3195,"""Probably Commodore Charles Stewart""",,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"4x5""",Cyanotype,,,,,,,221-AL-001-072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0cc595ee8d1244a60db05de7b05c956c.jpg,"Still Image","Stone Collecton",1,0,,
3194,"Unknown ",,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"4x5""",Cyanotype,,,,,,,221-AL-001-071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d4adc40ecaac85bd9270d28feddac79d.jpg,"Still Image","Stone Collecton",1,0,,
3193,"Edward Everett",,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"6x8""",Cyanotype,,,,,,,221-AL-001-070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b1f1445fbc2777395a30967a628f7278.jpg,"Still Image","Stone Collecton",1,0,,
3192,"Unknown ",,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"6x8""",Cyanotype,,,,,,,221-AL-001-069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/320cec173e178eec226c60ce93543282.jpg,"Still Image","Stone Collecton",1,0,,
3191,"Photographic Colorist",,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"6x8""",Cyanotype,,,,,,,221-AL-001-068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/75d439f3faa201a16e2d1db61f7e2810.jpg,"Still Image","Stone Collecton",1,0,,
3190,"Volk's Lincoln",,,,,,,,,,,"4x4.5""",Cyanotype,,,,,,,221-AL-001-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5ad8e9fb11bf84461c42e15074957bd0.jpg,"Still Image","Stone Collecton",1,0,,
3189,"J. Buchanan Reid",,,,,"""Taken with a homemade camera made with a cigar box""",,,,,,"2.5x4""",Photograph,,,,,,,221-AL-001-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/683b0dccf40e715abf274fe95acb067c.jpg,"Still Image","Stone Collecton",1,0,,
3188,"Unknown ",,,,,,,,,,,"2.5x3.5""",Cyanotype,,,,,,,221-AL-001-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/20243a5cdbf0717e84293f34f42f8f07.jpg,"Still Image","Stone Collecton",1,0,,
3187,"Birch's View, Market St.",,,,,,,"Philadelphia, PA",,,,"3x4""",Cyanotype,,,,,,,221-AL-001-064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3b3961164974c72f08943ec5ad0ddefe.jpg,"Still Image","Stone Collecton",1,0,,