﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3149,"Civil War Gunboat at League Island",,,,1867,,,"Philadelphia, PA",,,,"5.5x7.5""","Carbon Print",,,,,,,221-AL-001-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/08d123a8ffd285e70aebee27cd484601.jpg,"Still Image","Stone Collecton",1,0,,
3144,"Barclay St.",,,,1912,,,"Philadelphia, PA",,,,"3.5x3.5""",Photograph,,,,,,,221-AL-001-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/80f72d8bf7b664d01031dedf43ac0ee0.jpg,"Still Image","Stone Collecton",1,0,,
3134,"725 Pine St.",,,,1917,"Razed 1932",,"Philadelphia, PA",,,,"3.5x3.5""",Photograph,,,,,,,221-AL-001-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/068e259f349577c5749e330b0f3d181a.jpg,"Still Image","Stone Collecton",1,0,,
3244,"Unknown Woman",,,,"June 2, 1841","By Robert Cornelius",,,,,,"2.5x3""","Daguerreotype ",,,,,,,221-P-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9613be8d83ed8dedcd873799979218aa.jpg|https://omeka.philaathenaeum.org/collections/files/original/e844e3df508e0274832821d5dfb3d866.jpg,"Still Image","Stone Collecton",1,0,,
3133,"725 Pine St.-Rear",,,,"May 1867",,,"Philadelphia, PA",,,,"4x5""",Cyanotype,,,,,,,221-AL-001-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4c4a319303313c0a40cb123d3959b240.jpg,"Still Image","Stone Collecton",1,0,,
3157,"Independence Hall",,,,"Winter 1868","Taken from Photographic Society's rooms at 520 Walnut St.",,"Philadelphia, PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2419eb54f92e421bf767ffbade932dff.jpg,"Still Image","Stone Collecton",1,1,,
3124,"Ellersbie Wallace Jr.",,,,,,,,,,,"4x5""",Cyanotype,,,,,,,221-AL-001-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bd1cda35c9389c66f01b98b944a72eba.jpg,"Still Image","Stone Collecton",1,0,,
3125,"James N. Stone Jr.",,,,,,,,,,,"3x4""",Cyanotype,,,,,,,221-AL-001-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2c3e3f8af9d938c5a39991d63d503bf6.jpg,"Still Image","Stone Collecton",1,0,,
3126,"Print Roller",,,,,,,,,,,"6x8""",Cyanotype,,,,,,,221-AL-001-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/de5a7513b2b8a598800e38dd5b36d90d.jpg,"Still Image","Stone Collecton",1,0,,
3127,"Photographic Accessories",,,,,,,,,,,"4x5""",Cyanotype,,,,,,,221-AL-001-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f895be08dd0aacc44ff5fcb19aac0ab1.jpg,"Still Image","Stone Collecton",1,0,,
3128,"Dark Room",,,,,,,,,,,"4x5""",Cyanotype,,,,,,,221-AL-001-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5fefc46c77065b7ad3f20b0b0035eddf.jpg,"Still Image","Stone Collecton",1,0,,
3129,"Pickle (Died 1874-75)",,,,,,,,,,,"4x5""",Cyanotype,,,,,,,221-AL-001-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c283f3a8dd50f5bd0bd59ca8175c3e75.jpg,"Still Image","Stone Collecton",1,0,,
3130,Tom,,,,,,,,,,,"4x4.5""",Cyanotype,,,,,,,221-AL-001-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/72d490cc6dedc66f2db339c5cf4dcf33.jpg,"Still Image","Stone Collecton",1,0,,
3131,"James N. Stone Sr.",,,,,,,,,,,"3.5x3.5""",Cyanotype,,,,,,,221-AL-001-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/aa285eaf98a931e5f3c5fac481b59440.jpg,"Still Image","Stone Collecton",1,0,,
3132,"725 Pine St.-Yard",,,,,,,"Philadelphia, PA",,,,"4x5""",Cyanotype,,,,,,,221-AL-001-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e5c94001198e3b8ec94343591a1baf3d.jpg,"Still Image","Stone Collecton",1,0,,
3135,"725 Pine St.-Yard (Residence of James N. Stone Sr.)",,,,,,,"Philadelphia, PA",,,,"6x7""",Photograph,,,,,,,221-AL-001-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/543114764baa60421a544ecb4ef5f198.jpg,"Still Image","Stone Collecton",1,0,,
3136,"Mrs. Maderia",,,,,,,,,,,"6x6""",Cyanotype,,,,,,,221-AL-001-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a7888eb3eb09092843d8ef3cb1703253.jpg,"Still Image","Stone Collecton",1,0,,
3137,"Dr. Edward Stone?",,,,,,,,,,,"5.5x6""",Cyanotype,,,,,,,221-AL-001-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c55d997eab0e7ddcf733c94207fb3139.jpg,"Still Image","Stone Collecton",1,0,,
3138,"William Von A. Williamson",,,,,,,,,,,"6.5x8.5""",Photograph,,,,,,,221-AL-001-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9e16b25c1a594ba0d9f3bd58d1f6a94d.jpg,"Still Image","Stone Collecton",1,0,,
3139,"Mrs. Maderia and Mrs. Williamson?",,,,,,,,,,,"6.5x8.5""",Photograph,,,,,,,221-AL-001-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c56a065f16021ea9d6e913c7197be1bb.jpg,"Still Image","Stone Collecton",1,0,,
3140,"Miss Maderia?",,,,,,,,,,,"3.5x3.5""",Cyanotype,,,,,,,221-AL-001-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c739f03117d691f267f5fb8cb810e93e.jpg,"Still Image","Stone Collecton",1,0,,
3141,"Miss Maderia and Mrs. Williamson?",,,,,,,,,,,"3.5x3.5""",Cyanotype,,,,,,,221-AL-001-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ae11098120f06e52878462e15f73adb3.jpg,"Still Image","Stone Collecton",1,0,,
3142,Maderia?,,,,,,,,,,,"6x8""",Cyanotype,,,,,,,221-AL-001-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b6e8e87fe4b51831b6ed7ba0be512ef3.jpg,"Still Image","Stone Collecton",1,0,,
3143,"Barclay St.",,,,,,,"Philadelphia, PA",,,,"4x5""",Cyanotype,,,,,,,221-AL-001-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9ccfd409d7ef0d542b3c7164b8315814.jpg,"Still Image","Stone Collecton",1,0,,
3145,"Barclay St.",,,,,,,"Philadelphia, PA",,,,"4x5""",Cyanotype,,,,,,,221-AL-001-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/01f55f8279e2020a95bf8c575fc3d0e7.jpg,"Still Image","Stone Collecton",1,0,,
3146,"Barclay St.",,,,,,,"Philadelphia, PA",,,,"4x4.5""",Cyanotype,,,,,,,221-AL-001-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a690e7bd5519320b5e8b0b39601694cc.jpg,"Still Image","Stone Collecton",1,0,,
3147,"Barclay St.",,,,,,,"Philadelphia, PA",,,,"4.5x4.5""",Photograph,,,,,,,221-AL-001-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0a2831241c58c483d8258effca47bce1.jpg,"Still Image","Stone Collecton",1,0,,
3148,"Barclay St.",,,,,,,"Philadelphia, PA",,,,"4x4.5""",Photograph,,,,,,,221-AL-001-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a50b178fd9b5011f27eb526a441f7ffa.jpg,"Still Image","Stone Collecton",1,0,,
3150,"Pennsylvania Hospital",,,,,,,"Philadelphia, PA",,,,"6x8""",Cyanotype,,,,,,,221-AL-001-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0bababbf9374e3006d16dd713fbda072.jpg,"Still Image","Stone Collecton",1,0,,
3151,"Pennsylvania Hospital",,,,,,,"Philadelphia, PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/216ed0b9ef797e2b47b788f0df9e5ea9.jpg,"Still Image","Stone Collecton",1,0,,
3152,"Pennsylvania Hospital",,,,,,,"Philadelphia, PA",,,,"3.5x3.5""",Cyanotype,,,,,,,221-AL-001-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6f8edb173cea7f48cc36b0f235f6f3f2.jpg,"Still Image","Stone Collecton",1,0,,
3153,"Rear of Pennsylvania Hospital",,,,,,,"Philadelphia, PA",,,,"3x4""",Cyanotype,,,,,,,221-AL-001-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/17e66b16b726a965c1e9297f9393413b.jpg,"Still Image","Stone Collecton",1,0,,
3154,"Pennsylvania Hospital",,,,,,,"Philadelphia, PA",,,,"3.5x4.5""",Cyanotype,,,,,,,221-AL-001-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/71afaff04c0eadfa8d0c995ef65bddc5.jpg,"Still Image","Stone Collecton",1,0,,
3155,"St. Peter's Churchyard",,,,,,,"Philadelphia, PA",,,,"2.5x3""",Cyanotype,,,,,,,221-AL-001-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e246b34aac1f2297d4f45fa1f646044a.jpg,"Still Image","Stone Collecton",1,0,,
3156,"St. Peter's Church",,,,,,,"Philadelphia, PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/26fdf68866ea649ce5de16cdbc2d6d99.jpg,"Still Image","Stone Collecton",1,0,,
3158,"""Stockgrange"" Residence of John Dutton Steele",,,,,,,"Chester Co., PA",,,,"6.5x8.5""",Photograph,,,,,,,221-AL-001-035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0eaaba192a61310b6b29cd8d5536cec5.jpg,"Still Image","Stone Collecton",1,0,,
3159,"Sword of Captain John Steele, English Civil War, 1642",,,,,,,,,,,"1.5x4""",Cyanotype,,,,,,,221-AL-001-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/96fe1454229f654e108922245ab3508e.jpg,"Still Image","Stone Collecton",1,0,,
3160,"""Laurel"" Residence of Hugh E. Steele",,,,,,,"Chester Co., PA",,,,"6.5x8.5""",Photograph,,,,,,,221-AL-001-037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f2d3467801b0849e978ec115c4d3837a.jpg,"Still Image","Stone Collecton",1,0,,
3161,Bridge,,,,,,,"Mortonville, Chester Co., PA",,,,"6.5x8.5""",Photograph,,,,,,,221-AL-001-038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8cf9b24dafbb1f0bc1aa88b5b09386d0.jpg,"Still Image","Stone Collecton",1,0,,
3162,"Rolling Mill, ""Laurel"", First Rolling Mill in PA",,,,,,,"Chester Co., PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2195853062eab09d5cc7734dda452efe.jpg,"Still Image","Stone Collecton",1,0,,
3163,"Breast of Dam ""Laurel""",,,,,,,"Chester Co., PA",,,,"6.5x8.5""",Photograph,,,,,,,221-AL-001-040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2c048e5b43c6ae3bbbeb8178f8fed1ea.jpg,"Still Image","Stone Collecton",1,0,,
3164,"Mill-Dam ""Laurel""",,,,,,,"Chester Co., PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/dfaf8dcc9e963eeece0642ed7af5f44e.jpg,"Still Image","Stone Collecton",1,0,,
3165,"Mill-Dam ""Laurel""",,,,,,,"Chester Co., PA",,,,"6x8""",Cyanotype,,,,,,,221-AL-001-042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a2d351a5d5f50ffec4c2512de4d5903f.jpg,"Still Image","Stone Collecton",1,0,,
3166,"Mill-Dam ""Laurel""",,,,,,,"Chester Co., PA",,,,"6x8""",Cyanotype,,,,,,,221-AL-001-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/37800b1aed1e56c60446ddd03e60f01b.jpg,"Still Image","Stone Collecton",1,0,,
3167,Laurel?,,,,,,,"Chester Co., PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8811a194c7c47bb5137f1692e68fb182.jpg,"Still Image","Stone Collecton",1,0,,
3168,"John Hall Steele",,,,,,,"Pottstown, PA",,,,"5.5x8""",Photograph,,,,,,,221-AL-001-045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/873d6a55c1c646c4373483468aba834f.jpg,"Still Image","Stone Collecton",1,0,,
3169,"Mill Race, ""Laurel""",,,,,,,"Chester Co., PA",,,,"6x8""",Cyanotype,,,,,,,221-AL-001-046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c34008891989082acaff2c44f0694aa0.jpg,"Still Image","Stone Collecton",1,0,,
3170,"Gibbons Family?",,,,,,,"Coatesville, Chester Co., PA",,,,"6.5x8.5""",Photograph,,,,,,,221-AL-001-047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c619622bfd9bd49f866b68fa11fa0eb4.jpg,"Still Image","Stone Collecton",1,0,,
3171,"Road to McConkle's Rocks ""Laurel""",,,,,,,"Chester Co., PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/49f8c92f69c02cf6d78af84f276fed85.jpg,"Still Image","Stone Collecton",1,0,,
3172,"Old Lukens House",,,,,,,"Coatesville, Chester Co., PA",,,,"6x8""",Cyanotype,,,,,,,221-AL-001-049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8cd37f7bd603a16151c223df84eb2d19.jpg,"Still Image","Stone Collecton",1,0,,
3173,"Old Lukens House",,,,,,,"Coatesville, Chester Co., PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a31a0cbc55a3184e8edd70c18a8f447b.jpg,"Still Image","Stone Collecton",1,0,,
3174,"Lime Kiln, ""Stockgrange""",,,,,,,"Chester Co., PA",,,,3.5x5,Cyanotype,,,,,,,221-AL-001-051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ce0a7ba1418bdd28011a52db87a9fc2f.jpg,"Still Image","Stone Collecton",1,0,,
3175,"""Stockgrange""?",,,,,,,"Chester Co., PA",,,,"3.5x3.5""",Cyanotype,,,,,,,221-AL-001-052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e8c0d555d64dbcbf51fce171a6bfea19.jpg,"Still Image","Stone Collecton",1,0,,
3176,"Mill Race, ""Laurel""",,,,,,,"Chester Co., PA",,,,"3.5x5""",Cyanotype,,,,,,,221-AL-001-053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/94d423c41daaddfda9a7d0c16bd9e045.jpg,"Still Image","Stone Collecton",1,0,,
3177,"Mill Race, ""Laurel""",,,,,,,"Chester Co., PA",,,,"4x5""",Cyanotype,,,,,,,221-AL-001-054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d8a543c86f20019eb8f585124fcef6f7.jpg,"Still Image","Stone Collecton",1,0,,
3178,"Barn Yard at ""Stockgrange""",,,,,,,"Chester Co., PA",,,,"4x4.5""",Cyanotype,,,,,,,221-AL-001-055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9c9d701f3d60e8302ed776c804e2e154.jpg,"Still Image","Stone Collecton",1,0,,
3179,"Near ""Stockgrange""",,,,,,,"Chester Co., PA",,,,"3.5x4.5""",Cyanotype,,,,,,,221-AL-001-056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/48e4a75308dc4c3904f4bda38c607567.jpg,"Still Image","Stone Collecton",1,0,,
3180,"The Brandywine",,,,,,,"Chester Co., PA",,,,"4x5""",Cyanotype,,,,,,,221-AL-001-057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b9315c8b7ebb16d256f0e0ba165ebe80.jpg,"Still Image","Stone Collecton",1,0,,
3181,"The Brandywine",,,,,,,"Chester Co., PA",,,,"3.5x5""",Cyanotype,,,,,,,221-AL-001-058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Stone Collecton",1,0,,
3182,"The Brandywine",,,,,,,"Chester Co., PA",,,,"3.5x4.5""",Cyanotype,,,,,,,221-AL-001-059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/086925a889291b175bc01d3364221c3b.jpg,"Still Image","Stone Collecton",1,0,,
3183,"Unknown ",,,,,,,,,,,"6x8""",Cyanotype,,,,,,,221-AL-001-060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e60f92bdade99a9b2867ab0aaec6b0d1.jpg,"Still Image","Stone Collecton",1,0,,
3184,"""A Rogers Group""",,,,,,,,,,,"6x8""",Cyanotype,,,,,,,221-AL-001-061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/91b5b73aa3943e2a8c0bba973262d964.jpg,"Still Image","Stone Collecton",1,0,,
3185,"""Rout of Comus and His Band""",,,,,,,,,,,"5x8""",Cyanotype,,,,,,,221-AL-001-062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c1d3bdd7d28912ea7249d726a2a2540c.jpg,"Still Image","Stone Collecton",1,0,,
3186,"Unknown ",,,,,,,,,,,"4x4.5""",Cyanotype,,,,,,,221-AL-001-063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5baaa0d2fdeb4b4d097cb764f5101b48.jpg,"Still Image","Stone Collecton",1,0,,
3187,"Birch's View, Market St.",,,,,,,"Philadelphia, PA",,,,"3x4""",Cyanotype,,,,,,,221-AL-001-064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3b3961164974c72f08943ec5ad0ddefe.jpg,"Still Image","Stone Collecton",1,0,,
3188,"Unknown ",,,,,,,,,,,"2.5x3.5""",Cyanotype,,,,,,,221-AL-001-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/20243a5cdbf0717e84293f34f42f8f07.jpg,"Still Image","Stone Collecton",1,0,,
3189,"J. Buchanan Reid",,,,,"""Taken with a homemade camera made with a cigar box""",,,,,,"2.5x4""",Photograph,,,,,,,221-AL-001-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/683b0dccf40e715abf274fe95acb067c.jpg,"Still Image","Stone Collecton",1,0,,
3190,"Volk's Lincoln",,,,,,,,,,,"4x4.5""",Cyanotype,,,,,,,221-AL-001-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5ad8e9fb11bf84461c42e15074957bd0.jpg,"Still Image","Stone Collecton",1,0,,
3191,"Photographic Colorist",,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"6x8""",Cyanotype,,,,,,,221-AL-001-068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/75d439f3faa201a16e2d1db61f7e2810.jpg,"Still Image","Stone Collecton",1,0,,