﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2035,,,,,,,,,,,,"1 item: 7.5x10.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/29e12f07e3d2b9bcdaa708ad46d31182.jpg,"Still Image","Bonaparte Collection",1,0,,
2048,,,"Meissonier Courtry","Georges Petit",,,,,,,,"1 Item: 9.5x12""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/75f96a18a1bf666eef09e69a17046740.jpg,"Still Image","Bonaparte Collection",1,0,,
2057,"Trajan's Column",,,,,"Replica of Trajan's column surmounted by a statue of Napoleon, erected in Paris in 1810.",,,,,,"15.5"" H x 4.25"" W x 4.5"" D",Bronze,,,"Gift of Mary Wood Wiltse",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.03.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/222555f1b24a650a26ddd5055624b3a1.jpg,"Still Image","Bonaparte Collection",1,0,,
3464,"The Russian Campaign",,,,,,,,,,,"1 item: 20x26""",Print,,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/832d2855b717b1a3ee59583e5b8934c2.jpg,"Still Image","Bonaparte Collection",1,0,,
2026,"The rock at St Helena (the last sketch of Delaroche)",,"Paul Delaroche, Pinxt|C. W. Sharpe, Sculpt.","Virtue & Co.",1860,,,,,,,"1 item: 11.5x7.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-004.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)|St. Helena",https://omeka.philaathenaeum.org/collections/files/original/1e09f515ae45a706faf49190120a64e3.jpg,"Still Image","Bonaparte Collection",1,0,,
2027,"The rock at St Helena (the last sketch of Delaroche)",,"Paul Delaroche, Pinxt|C. W. Sharpe, Sculpt.","Virtue & Co.",1860,,,,,,,"1 item: 11.5x7.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-004.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)|St. Helena",https://omeka.philaathenaeum.org/collections/files/original/05160e7db5f799c98e107158394b0201.jpg,"Still Image","Bonaparte Collection",1,0,,
2049,"The Little Emperor",,,"Currier & Ives",,,,,,,,"1 Item: 11.5x14""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/93733afcf14e69e6cd7a6fdde638d761.jpg,"Still Image","Bonaparte Collection",1,0,,
2050,"The house in Which the Emperor Napoleon expired after a confinement of nearly six years",,Drayton,,,,,,,,,"1 item: 4.25x8""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)|St. Helena",https://omeka.philaathenaeum.org/collections/files/original/c00f9558c070fcd83eebf1c01324cb6f.jpg,"Still Image","Bonaparte Collection",1,0,,
2087,"The Emperor Napoleon in His Study at the Tuileries",,"Jacques-Louis David",,,"A copy of the famous French painting by Jacques-Louis David, 1812",,,,,,"11.875"" H x 7.0"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/79ee7420d019c0af6bbd9c45bf492a69.JPG,"Still Image","Bonaparte Collection",1,0,,
2111,"Songe (Dream)",,,,,"From the clouds, Napoleon Bonaparte looks tenderly down upon his wife Marie Louise and their young son Napoleon II, who is sleeping at his mother's feet.  An eagle is poised to place a crown upon the boy's head.",,,,,,"9.0"" H x 11.375"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Louise|Napoleon Bonaparte (Napoleon I)|Napoleon Francois Charles Joseph Bonaparte (Napoleon II)",https://omeka.philaathenaeum.org/collections/files/original/bfb6de46ed8cae0b3b2458eafedee39c.JPG,"Still Image","Bonaparte Collection",1,0,,
2007,"Portrait of Napoleon",,"Michel Delaporte, after Hectare",,1831,"Portrait of Napoleon shown in a 3/4 view.  Below is an eagle brandishing a sword in its claw and labeled France underneath. ",,,,,,"13.25"" H x 8.0"" W",Engraving,,,"Gift of Miss Emily Hopkinson.  Brass plate on frame:  ""Presented to Langhorn Thorne, Esq. / by / Joseph Bonaparte / Count de Survelliers.""",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.09.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)|Napoleon Bonaparte (Napoleon I)",,"Still Image","Bonaparte Collection",1,0,,
2095,"Portrait bust of Napoleon as First Consul",,"After the original by Louis-Simon Boizot",,,,,,,,,"10.75"" H x 5.5"" W x 4.5"" D","Faux marble",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/661ca889feb71ff1e76245cac607b3c5.JPG|https://omeka.philaathenaeum.org/collections/files/original/70cb4ef646b96217da1458315cb44867.JPG|https://omeka.philaathenaeum.org/collections/files/original/4c65d8958b49ef367045c0b2a8377c25.JPG,"Still Image","Bonaparte Collection",1,0,,
2094,"Portrait bust of Napoleon",,,,,"Glazed ceramic portrait bust of Napoleon.  Numbered on back: 2818.  Made in GDR.",,,,,,"8.5"" H x 6.25"" W x 4.25"" D",Ceramic,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/10149189c3785939c400caefc636b2fa.JPG|https://omeka.philaathenaeum.org/collections/files/original/7b30972f575a3af712aba9e71eea8611.JPG|https://omeka.philaathenaeum.org/collections/files/original/1c6cecf93037fa3224c06f45e1a6b7ca.JPG|https://omeka.philaathenaeum.org/collections/files/original/2627fc2d8987dfaf5010074ea2ef2cb9.JPG|https://omeka.philaathenaeum.org/collections/files/original/4647d96170c3154999c535840d560b80.JPG,"Still Image","Bonaparte Collection",1,0,,
2096,"Portrait bust of Napoleon",,"After the original by Jean-Auguste Barre, 1840",,,,,,,,,"13.0"" H x 8.25"" W x 5.375"" D","Faux marble",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/45cb1ef07ba311abb9688b3465c13988.JPG|https://omeka.philaathenaeum.org/collections/files/original/0289ad68ac00c203cb34d9b883c03dbb.JPG|https://omeka.philaathenaeum.org/collections/files/original/d61865d14870d4c07f1ead5ece892ad9.JPG,"Still Image","Bonaparte Collection",1,0,,
2043,"Passage du Tagliamente",,"C. Motte",,,,,,,,,"1 item: 17x23""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/d59c16b542367c2539af58bd247363ee.jpg,"Still Image","Bonaparte Collection",1,0,,
2013,"Paperweight of stone used at the Invalides",,,,,"Carved ivory profile bust of Napoleon I, in low relief. Faces left, wears military uniform with epaulette. Mounted as a paperweight on a regular red and gray variegated marble plinth. Typed note taped to bottom: ""Napoleon's remains were brought from St. Helena to Paris in 1840, and his tomb at the Invalides was constructed in the period 1843-1861. My grandmother, Mary Middleton, went to the tomb at some time during this period and secured from a workman there this piece of Finnish marble, on which she had placed this bas relief. W.L.F."" (William Logan Fox, brother of donor.)",,,,,,"5.375"" L x 3.125"" W x 1.0"" H","Carved ivory, marble base",,,"Gift of Mrs. Edward M. Cheston.  Purchased in Paris in the 1840s by Mary Middleton. ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1976.12.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/9d2a78dd0472ba659f15584aab25a517.JPG,"Still Image","Bonaparte Collection",1,0,,
2024,"Napoleonis Mater",,"Charlotte Bonaparte del.|Ballagny Lith.",,1835,"Laetitia Bonaparte (1750-1836)",,,,,,"1 item: 10x12""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Bonaparte|Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/ac17e05f4e4935be3f86c67f1afdc094.jpg,"Still Image","Bonaparte Collection",1,0,,
2112,"Napoleonis Mater",,"W. H. Mote, Sculpt.|F. Roffe, Delt.",,,"From the statue by Canova.  In the collection of his Grace The Duke of Devonshire at Chatsworth",,,,,,"12.50"" H x 9.25"" W",Print,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonio Canova|Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/9a95fceae5521dda5fa1ede7388c21a1.jpg,"Still Image","Bonaparte Collection",1,0,,
2062,"Napoleon statuette",,,,,"Cast brass bas-relief statuette of Napoleon on a white marble base. Napoleon is standing with arms crossed and right knee bent. Features and details are in low relief; flat on back. ",,,,,,"3.5"" H x 2.25"" W x 2.25"" D","Brass, marble",,,"Gift of Mrs. John Gilbert",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.09.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/1403d538a67eb60f1a6b70773c059bf8.JPG|https://omeka.philaathenaeum.org/collections/files/original/765eebb44b5ce5327341fbad1d0ca0ef.JPG,"Still Image","Bonaparte Collection",1,0,,
2091,"Napoleon ruler",,,,,"Plastic measuring ruler in inches and centimeters.  Front has six iconic images of Napoleon.  Back has biographic information about Napoleon in French and English.",,,,,,"12.5"" L x 2.125"" W",Plastic,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/05f805bc5fad51fd827c927749ebc39d.JPG,"Still Image","Bonaparte Collection",1,0,,
2063,"Napoleon Premier Empereur des Francais",,"Levachez , Carle Vernet",,,"Equestrian portrait of Napoleon.  ",,,,,,"33.25"" H x 24.75"" W","Engraving with gouache handcoloring on wove paper",,,"Gift of Mrs. John Gilbert",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.18.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/edc2d6ebcb1c8c8908cc843f1d79e308.JPG,"Still Image","Bonaparte Collection",1,1,,
2097,"Napoleon porcelain plate",,"Porzellanfabrik Moschendorf, Bavaria",,,"One of a matched pair of porcelain plates with the likenesses of Napoleon and Josephine",,,,,,"6.125"" diameter",Porcelain,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.18,,,,,,,,,,,,,,,,,,,,,,,,,"Early 20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/75c485ffea1127c71b043aab2f4d35f1.JPG|https://omeka.philaathenaeum.org/collections/files/original/03b831ca8ae56f23ad598d1bf8ddc771.JPG,"Still Image","Bonaparte Collection",1,0,,
2102,"Napoleon porcelain plate",,Limoges,,,"A blue porcelain plate with Napoleon's likeness. The back reads ""Limoges Castel France, 22K Gold""",,,,,,"5.375"" diameter x 1.0"" D","Porcelain; 22 K gold",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/b2cbcefd94e8271ba721250aa979544b.JPG|https://omeka.philaathenaeum.org/collections/files/original/e4840f4d2105c480a17d6edd95e13102.JPG,"Still Image","Bonaparte Collection",1,0,,
2103,"Napoleon porcelain cup",,Limoges,,,"A small green porcelain cup bearing the likeness of Napoleon",,,,,,"2.0"" diameter x 1.5"" H",Porcelain,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/556594d5d6236729e0cba7e659a89785.JPG,"Still Image","Bonaparte Collection",1,0,,
2106,"Napoleon paperweight",,,,,"Bronze paperweight sculpture in the shape of Napoleon's head with a laurel leaf wreath. ",,,,,,"3.75"" H x 2.0"" W x 2.0"" D",Bronze,,,"Gift of Deana Pitcairn Duncan    ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2015.45.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/04e039b2191e3b079abf3b77857f5283.JPG|https://omeka.philaathenaeum.org/collections/files/original/355d75dcf9ea93a103662485b567ccae.JPG|https://omeka.philaathenaeum.org/collections/files/original/870ea18fa2a58503b489fd6ce807d2cc.JPG|https://omeka.philaathenaeum.org/collections/files/original/b0030cdfff33da8a4dae33321119e002.JPG,"Still Image","Bonaparte Collection",1,0,,
2090,"Napoleon on Campaign in France, 1814",,"Veron, after a painting by Jean Louis Ernest Meissonier",,,,,,,,,"8.0"" H x 10.0"" W","Oil on wood panel",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/9176d4dfd014ca7e46b5bfbd74214e80.JPG,"Still Image","Bonaparte Collection",1,0,,
2033,"Napoleon on board the Bellerophon",,"W.Q. Orchardson|J. C. Armytage, Engr.",,,,,,,,,"1 item: 8x11""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/3420799cdc6f39ccc52e286c441fe835.jpg,"Still Image","Bonaparte Collection",1,0,,
2093,"Napoleon notecards",,,"Red Lancer Fine Art",1993,"Green outer box containing a set of ten note cards and ten envelopes.  Each card is printed with a reproduction of a historical image of Napoleon.  Information about the original work of art is printed on the back of each card. ",,,,,,"10 cards, 5.0"" x 7.0"" each",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/b8b2164ba0cb8c7301f5d1d44c1aed43.JPG|https://omeka.philaathenaeum.org/collections/files/original/f2820a0f1c1db93ff88a6ec15a8bfeb9.JPG|https://omeka.philaathenaeum.org/collections/files/original/ef56a9f9dd31e0c21ee5d164542c82cb.JPG|https://omeka.philaathenaeum.org/collections/files/original/972dda9d7fdc7102f57ae4868ef360cc.JPG|https://omeka.philaathenaeum.org/collections/files/original/dff143d30affee22d248664ff3b82858.JPG|https://omeka.philaathenaeum.org/collections/files/original/0ea15e928cedacd23a41effcd1562abb.JPG|https://omeka.philaathenaeum.org/collections/files/original/3f2a04a66d30251faf18ce66167cbf5a.JPG|https://omeka.philaathenaeum.org/collections/files/original/311505bcfba6dc308e24a6cd4caaa8d0.JPG|https://omeka.philaathenaeum.org/collections/files/original/face4bc7d50071a34741667a9a920eb2.JPG|https://omeka.philaathenaeum.org/collections/files/original/da5535139a24f02334ae62e3c39e3b79.JPG,"Still Image","Bonaparte Collection",1,0,,
2092,"Napoleon notebook",,,,,"Notebook with cover print of Jacques Louis David's painting of Napoleon Crossing the Alps. ",,,,,,"5.75"" H x 3.875"" W x 0.5"" D","Print, paper ",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/261e8416a855d1a05f9ada8365232b76.JPG,"Still Image","Bonaparte Collection",1,0,,
2028,"Napoleon in the prison of Nice, 1794",,"Edward Matthew Ward, R.A., Pinxt|John Outrim, Sculpt.","George Virtue",,,,,,,,"1 item:  7.5x9.5""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/f2e3ce32e98c26457fce620e6ff4df83.jpg,"Still Image","Bonaparte Collection",1,0,,
2011,"Napoleon I",,"After a painting by Delaroche",,,"Color engraving of Napoleon I.",,,,,,,Engraving,,,"Gift of Mr. and Mrs. R. Stephen Uzzell",,"Bonaparte Collection, The Athenaeum of Philadelphia",,"128-PR-027 (1973.27.01) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/0e6e0d176908cde7afb908d1df22ff80.JPG,"Still Image","Bonaparte Collection",1,0,,
3501,"Napoleon I",,,,,"Ceramic figurine of Napoleon Bonaparte, standing on a base labeled ""Napoleon I.""    ",,,,,,"11.0"" H x 3.75"" W",Porcelain,,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/af7257197cffcc9f8505ac6a9b323320.jpg|https://omeka.philaathenaeum.org/collections/files/original/14689d22de9fb3c6cbae1f94c6ee61d8.jpg|https://omeka.philaathenaeum.org/collections/files/original/66bfffbc837e910e9582accb3f3d66bb.jpg|https://omeka.philaathenaeum.org/collections/files/original/aaf3448022ab3e7bb92bc5743dea586d.jpg,"Physical Object","Bonaparte Collection",1,0,,
2088,"Napoléon Empereur des Français, né le 15 août 1769",,"Auguste Desnoyers, B. Roger",,,,,,,,,"6.125"" H x 4.0"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/c04124b119167cb0d694b5511a9801a1.JPG,"Still Image","Bonaparte Collection",1,0,,
2086,"Napoléon Empereur des Français",,"After a painting by Francois Gerard, 1805",,,"Napoleon I in his imperial robes on the occasion of his coronation.",,,,,,"16.0"" H x 11.5"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/abad17b0338e142615984817a50d3a68.JPG,"Still Image","Bonaparte Collection",1,0,,
2107,"Napoleon Bonaparte, French General (pin)",,"Whitehead & Hoag Company",,"1896 (circa)","Pin with image of Napoleon Bonaparte, French general. Made by the Whitehead & Hoag Company, c. 1896, for the American Pepsin Gum Co. as an advertising giveaway.",,,,,,"0.875"" diameter","Metal; celluloid",,,"Athenaeum purchase",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2016.34.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/8de55e1155186de5c0166c2909696ca3.JPG|https://omeka.philaathenaeum.org/collections/files/original/a8c13b9a36b03b155a0c026635a7294d.JPG,"Still Image","Bonaparte Collection",1,0,,
2053,"Napoleon Bonaparte Late Emperor of the French",,"Bocquet, Engraver|David, Painter",,,,,,,,,"1 Item: 5x7""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",https://omeka.philaathenaeum.org/collections/files/original/f82579560d0fba1fbf5e0f4a193810be.jpg,"Still Image","Bonaparte Collection",1,0,,