﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3212,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/64f44511676393a0f5e777df67ffdbc2.jpg,"Still Image","Stone Collecton",1,0,,
3213,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2749fcba5ca0f9f277d80ac37c116141.jpg,"Still Image","Stone Collecton",1,0,,
3214,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b2afb0beacde85e41bfddfbaa23b7b13.jpg,"Still Image","Stone Collecton",1,0,,
3215,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0f2c8a24f49b55517560b26c48a114f8.jpg,"Still Image","Stone Collecton",1,0,,
3216,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/417b22d083cafa8dcd4a32a3244e7c4a.jpg,"Still Image","Stone Collecton",1,0,,
3217,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/32b59cacdb8a03ae4d1f3b16759908ae.jpg,"Still Image","Stone Collecton",1,0,,
3218,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9ca80bc2189d4e273555d33f94d5f53b.jpg,"Still Image","Stone Collecton",1,0,,
3223,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7bbd4abcdbff3658d615718468892691.jpg,"Still Image","Stone Collecton",1,0,,
3224,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f521373e8f5825da90cd73ad1a03e8c7.jpg,"Still Image","Stone Collecton",1,0,,
3225,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6d3c59c20cdb8c463099fb7b42acd57c.jpg,"Still Image","Stone Collecton",1,0,,
3230,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a268c2012d5f1344f6a83ea2a7db2951.jpg,"Still Image","Stone Collecton",1,0,,
3232,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4c8726935817dec56a9bf339256f5e21.jpg,"Still Image","Stone Collecton",1,0,,
3235,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/17a163d3d7a68db508bab75a48e9e097.jpg,"Still Image","Stone Collecton",1,0,,
3236,,,,,,,,,,,,,CDV,,,,,,,221-AL-002-038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b2aa27670ce6f5de40d462ff39bb54df.jpg,"Still Image","Stone Collecton",1,0,,
3241,,,,,,,,,,,,,"Print ",,,,,,,221-AL-002-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5e9e6e7e7c01970d4107e60bf428c383.jpg,"Still Image","Stone Collecton",1,0,,
3207,Worman,,,,,,,,,,,,CDV,,,,,,,221-AL-002-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/51f0a538b45335d2de494f2a23d04795.jpg,"Still Image","Stone Collecton",1,0,,
3208,Worman,,,,,,,,,,,,CDV,,,,,,,221-AL-002-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bbeba1fec0cec37fe030f1e1370e74f8.jpg,"Still Image","Stone Collecton",1,0,,
3196,"Woman and Native American",,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"4x4.5""",Cyanotype,,,,,,,221-AL-001-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/53bc59edd99829fdf8349e448b0e40f2.jpg,"Still Image","Stone Collecton",1,0,,
3138,"William Von A. Williamson",,,,,,,,,,,"6.5x8.5""",Photograph,,,,,,,221-AL-001-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9e16b25c1a594ba0d9f3bd58d1f6a94d.jpg,"Still Image","Stone Collecton",1,0,,
3237,"Wilkie Roberts",,,,,,,,,,,,CDV,,,,,,,221-AL-002-039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/986d841eeffbba13bd320627a27a31c4.jpg,"Still Image","Stone Collecton",1,0,,
3190,"Volk's Lincoln",,,,,,,,,,,"4x4.5""",Cyanotype,,,,,,,221-AL-001-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5ad8e9fb11bf84461c42e15074957bd0.jpg,"Still Image","Stone Collecton",1,0,,
3219,"Vinnie Kneeshaw Worman  (Father)",,,,,,,,,,,,CDV,,,,,,,221-AL-002-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3719a8c882d9e86f126f8ec1bd20ab9f.jpg,"Still Image","Stone Collecton",1,0,,
3244,"Unknown Woman",,,,"June 2, 1841","By Robert Cornelius",,,,,,"2.5x3""","Daguerreotype ",,,,,,,221-P-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9613be8d83ed8dedcd873799979218aa.jpg|http://omeka.philaathenaeum.org/collections/files/original/e844e3df508e0274832821d5dfb3d866.jpg,"Still Image","Stone Collecton",1,0,,
3245,"Unknown soldier",,,,,,,,,,,"3x3""",Tintype,,,,,,,221-P-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/aa7a0ae3a4939aafeacb44049c55f9c7.jpg|http://omeka.philaathenaeum.org/collections/files/original/7097aef0252a635b75e2c64ecd3ff14d.jpg,"Still Image","Stone Collecton",1,0,,
3247,"Unknown soldier",,,,,,,,,,,"3.5x4""","Daguerreotype ",,,,,,,221-P-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/52c51b8249af7c8133e052065eff7430.jpg,"Still Image","Stone Collecton",1,0,,
3248,"Unknown soldier",,,,,,,,,,,"3x3""","Daguerreotype ",,,,,,,221-P-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3227cfb0a6a27b6fc2018028a1d6f45e.jpg|http://omeka.philaathenaeum.org/collections/files/original/dff8b0560e35401e49fa392ec6afbe4a.jpg,"Still Image","Stone Collecton",1,0,,
3249,"Unknown soldier",,,,,,,,,,,"3.5x4""","Daguerreotype ",,,,,,,221-P-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/eca22c080621a00954bad8a457272557.jpg|http://omeka.philaathenaeum.org/collections/files/original/780992c73bb841f50024e80fe91b7039.jpg,"Still Image","Stone Collecton",1,0,,
3250,"Unknown soldier",,,,,,,,,,,"2x2.5""","Photograph under glass",,,,,,,221-P-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/08fb91f9ee12d400e832b7f3a554ca0f.jpg|http://omeka.philaathenaeum.org/collections/files/original/39ea98db0424c93ed525f89d4dd21ade.jpg,"Still Image","Stone Collecton",1,0,,
3252,"Unknown soldier",,,,,,,,,,,"2x3""","Daguerreotype ",,,,,,,221-P-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3cd620b3e32d51dbd2599466a2141ed2.jpg|http://omeka.philaathenaeum.org/collections/files/original/4e7761c5011abacd938e107fb674beea.jpg,"Still Image","Stone Collecton",1,0,,
3254,"Unknown soldier",,,,,,,,,,,"2.5x3""","Daguerreotype ",,,,,,,221-P-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6680736259cbcf189e907c841cb71ebd.jpg|http://omeka.philaathenaeum.org/collections/files/original/b08c4cb2fb8d67738a8dd48f71af525a.jpg,"Still Image","Stone Collecton",1,0,,
3253,"Unknown gentleman",,,,,"By Willard, 1628 Market St.",,,,,,"2.5x3""","Daguerreotype ",,,,,,,221-P-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0e1049edb095d0d3d95c739cd2ae7f63.jpg|http://omeka.philaathenaeum.org/collections/files/original/8e05b47092b14eadf9a3697a643fa845.jpg,"Still Image","Stone Collecton",1,0,,
3243,"Unknown Boy",,,,,,,,,,,,"Daguerreotype ",,,,,,,221-P-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5de078c10ae71138624fe48abe252916.jpg,"Still Image","Stone Collecton",1,0,,
3183,"Unknown ",,,,,,,,,,,"6x8""",Cyanotype,,,,,,,221-AL-001-060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e60f92bdade99a9b2867ab0aaec6b0d1.jpg,"Still Image","Stone Collecton",1,0,,
3186,"Unknown ",,,,,,,,,,,"4x4.5""",Cyanotype,,,,,,,221-AL-001-063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5baaa0d2fdeb4b4d097cb764f5101b48.jpg,"Still Image","Stone Collecton",1,0,,
3188,"Unknown ",,,,,,,,,,,"2.5x3.5""",Cyanotype,,,,,,,221-AL-001-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/20243a5cdbf0717e84293f34f42f8f07.jpg,"Still Image","Stone Collecton",1,0,,
3192,"Unknown ",,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"6x8""",Cyanotype,,,,,,,221-AL-001-069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/320cec173e178eec226c60ce93543282.jpg,"Still Image","Stone Collecton",1,0,,
3194,"Unknown ",,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"4x5""",Cyanotype,,,,,,,221-AL-001-071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d4adc40ecaac85bd9270d28feddac79d.jpg,"Still Image","Stone Collecton",1,0,,
3130,Tom,,,,,,,,,,,"4x4.5""",Cyanotype,,,,,,,221-AL-001-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/72d490cc6dedc66f2db339c5cf4dcf33.jpg,"Still Image","Stone Collecton",1,0,,
3201,"Title Page",,,,,,,,,,,,,,,,,,,221-AL-002-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9deded764f751b70a5d1df37338f24a9.jpg,"Still Image","Stone Collecton",1,0,,
3180,"The Brandywine",,,,,,,"Chester Co., PA",,,,"4x5""",Cyanotype,,,,,,,221-AL-001-057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b9315c8b7ebb16d256f0e0ba165ebe80.jpg,"Still Image","Stone Collecton",1,0,,
3181,"The Brandywine",,,,,,,"Chester Co., PA",,,,"3.5x5""",Cyanotype,,,,,,,221-AL-001-058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Stone Collecton",1,0,,
3182,"The Brandywine",,,,,,,"Chester Co., PA",,,,"3.5x4.5""",Cyanotype,,,,,,,221-AL-001-059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/086925a889291b175bc01d3364221c3b.jpg,"Still Image","Stone Collecton",1,0,,
3159,"Sword of Captain John Steele, English Civil War, 1642",,,,,,,,,,,"1.5x4""",Cyanotype,,,,,,,221-AL-001-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/96fe1454229f654e108922245ab3508e.jpg,"Still Image","Stone Collecton",1,0,,
3231,"Storer Worman",,,,,,,,,,,,CDV,,,,,,,221-AL-002-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5f995582a51ea9ea621f3a9cfbf63d04.jpg,"Still Image","Stone Collecton",1,0,,
3155,"St. Peter's Churchyard",,,,,,,"Philadelphia, PA",,,,"2.5x3""",Cyanotype,,,,,,,221-AL-001-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e246b34aac1f2297d4f45fa1f646044a.jpg,"Still Image","Stone Collecton",1,0,,
3156,"St. Peter's Church",,,,,,,"Philadelphia, PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/26fdf68866ea649ce5de16cdbc2d6d99.jpg,"Still Image","Stone Collecton",1,0,,
3162,"Rolling Mill, ""Laurel"", First Rolling Mill in PA",,,,,,,"Chester Co., PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2195853062eab09d5cc7734dda452efe.jpg,"Still Image","Stone Collecton",1,0,,
3171,"Road to McConkle's Rocks ""Laurel""",,,,,,,"Chester Co., PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/49f8c92f69c02cf6d78af84f276fed85.jpg,"Still Image","Stone Collecton",1,0,,
3153,"Rear of Pennsylvania Hospital",,,,,,,"Philadelphia, PA",,,,"3x4""",Cyanotype,,,,,,,221-AL-001-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/17e66b16b726a965c1e9297f9393413b.jpg,"Still Image","Stone Collecton",1,0,,
3126,"Print Roller",,,,,,,,,,,"6x8""",Cyanotype,,,,,,,221-AL-001-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/de5a7513b2b8a598800e38dd5b36d90d.jpg,"Still Image","Stone Collecton",1,0,,
3129,"Pickle (Died 1874-75)",,,,,,,,,,,"4x5""",Cyanotype,,,,,,,221-AL-001-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c283f3a8dd50f5bd0bd59ca8175c3e75.jpg,"Still Image","Stone Collecton",1,0,,
3191,"Photographic Colorist",,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"6x8""",Cyanotype,,,,,,,221-AL-001-068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/75d439f3faa201a16e2d1db61f7e2810.jpg,"Still Image","Stone Collecton",1,0,,
3127,"Photographic Accessories",,,,,,,,,,,"4x5""",Cyanotype,,,,,,,221-AL-001-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f895be08dd0aacc44ff5fcb19aac0ab1.jpg,"Still Image","Stone Collecton",1,0,,
3150,"Pennsylvania Hospital",,,,,,,"Philadelphia, PA",,,,"6x8""",Cyanotype,,,,,,,221-AL-001-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0bababbf9374e3006d16dd713fbda072.jpg,"Still Image","Stone Collecton",1,0,,
3151,"Pennsylvania Hospital",,,,,,,"Philadelphia, PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/216ed0b9ef797e2b47b788f0df9e5ea9.jpg,"Still Image","Stone Collecton",1,0,,
3152,"Pennsylvania Hospital",,,,,,,"Philadelphia, PA",,,,"3.5x3.5""",Cyanotype,,,,,,,221-AL-001-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6f8edb173cea7f48cc36b0f235f6f3f2.jpg,"Still Image","Stone Collecton",1,0,,
3154,"Pennsylvania Hospital",,,,,,,"Philadelphia, PA",,,,"3.5x4.5""",Cyanotype,,,,,,,221-AL-001-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/71afaff04c0eadfa8d0c995ef65bddc5.jpg,"Still Image","Stone Collecton",1,0,,
3172,"Old Lukens House",,,,,,,"Coatesville, Chester Co., PA",,,,"6x8""",Cyanotype,,,,,,,221-AL-001-049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8cd37f7bd603a16151c223df84eb2d19.jpg,"Still Image","Stone Collecton",1,0,,
3173,"Old Lukens House",,,,,,,"Coatesville, Chester Co., PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a31a0cbc55a3184e8edd70c18a8f447b.jpg,"Still Image","Stone Collecton",1,0,,
3179,"Near ""Stockgrange""",,,,,,,"Chester Co., PA",,,,"3.5x4.5""",Cyanotype,,,,,,,221-AL-001-056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/48e4a75308dc4c3904f4bda38c607567.jpg,"Still Image","Stone Collecton",1,0,,
3139,"Mrs. Maderia and Mrs. Williamson?",,,,,,,,,,,"6.5x8.5""",Photograph,,,,,,,221-AL-001-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c56a065f16021ea9d6e913c7197be1bb.jpg,"Still Image","Stone Collecton",1,0,,
3136,"Mrs. Maderia",,,,,,,,,,,"6x6""",Cyanotype,,,,,,,221-AL-001-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a7888eb3eb09092843d8ef3cb1703253.jpg,"Still Image","Stone Collecton",1,0,,
3234,Moyer,,,,,,,,,,,,CDV,,,,,,,221-AL-002-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bbb6400797d02b9467db117980775a0e.jpg,"Still Image","Stone Collecton",1,0,,
3140,"Miss Maderia?",,,,,,,,,,,"3.5x3.5""",Cyanotype,,,,,,,221-AL-001-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c739f03117d691f267f5fb8cb810e93e.jpg,"Still Image","Stone Collecton",1,0,,
3141,"Miss Maderia and Mrs. Williamson?",,,,,,,,,,,"3.5x3.5""",Cyanotype,,,,,,,221-AL-001-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ae11098120f06e52878462e15f73adb3.jpg,"Still Image","Stone Collecton",1,0,,
3164,"Mill-Dam ""Laurel""",,,,,,,"Chester Co., PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/dfaf8dcc9e963eeece0642ed7af5f44e.jpg,"Still Image","Stone Collecton",1,0,,
3165,"Mill-Dam ""Laurel""",,,,,,,"Chester Co., PA",,,,"6x8""",Cyanotype,,,,,,,221-AL-001-042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a2d351a5d5f50ffec4c2512de4d5903f.jpg,"Still Image","Stone Collecton",1,0,,
3166,"Mill-Dam ""Laurel""",,,,,,,"Chester Co., PA",,,,"6x8""",Cyanotype,,,,,,,221-AL-001-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/37800b1aed1e56c60446ddd03e60f01b.jpg,"Still Image","Stone Collecton",1,0,,
3169,"Mill Race, ""Laurel""",,,,,,,"Chester Co., PA",,,,"6x8""",Cyanotype,,,,,,,221-AL-001-046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c34008891989082acaff2c44f0694aa0.jpg,"Still Image","Stone Collecton",1,0,,
3176,"Mill Race, ""Laurel""",,,,,,,"Chester Co., PA",,,,"3.5x5""",Cyanotype,,,,,,,221-AL-001-053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/94d423c41daaddfda9a7d0c16bd9e045.jpg,"Still Image","Stone Collecton",1,0,,