﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2274,"Postage paid stamps attached to a spiral bound notebook page ",,,,,,,,,,,,,,scrapbook,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-AL-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2295,"Genealogical information re: Camden and Ingle families ",,,,,,,,,,,,,,papers,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-F-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2296,"Miscellaneous embridery diagrams",,,,,,,,,,,,,,papers,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-F-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2297,"Set of Ladies Home Journal embroidery transfer patterns",,,,,,,,,,,,,,papers,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-F-003,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2298,"Mary Fawcett Linen Co. brochures, price lists, patterns, etc.",,,,,,,,,,,,,,papers,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-F-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2299,"Embroidery transfer patterns",,,,,,,,,,,,,,papers,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-F-005,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2301,"Handwritten note about W.W.G__(?)'s grandfather and threshing wheat",,,,,"Note was found in the collection with item 219-PR-223 (Tokio Bond illustration)",,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2304,"Correspondence from Jill Phillips to Mr. Lane seeking info re R.L.M. Camden",,"Jill Phillips",,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-005,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2305,"Student essays by Robert L.M. Camden, Jr. ",,"R.L.M. Camden, Jr.",,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-006,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bd1ab50f81bd756348bf8494f2939328.jpg|https://omeka.philaathenaeum.org/collections/files/original/ea40819413cea91456b5d21880b21597.jpg|https://omeka.philaathenaeum.org/collections/files/original/c758ff9c2e0128f9a136b422fdde9c63.jpg|https://omeka.philaathenaeum.org/collections/files/original/f074708643ab56406a735776d42526df.jpg|https://omeka.philaathenaeum.org/collections/files/original/9028051fd050010d193542b37bfb70e3.jpg|https://omeka.philaathenaeum.org/collections/files/original/929fcba936ada24ba3b2c8a4be1f5540.jpg|https://omeka.philaathenaeum.org/collections/files/original/173472249a9fc1a7a4404e2f20c1395c.jpg|https://omeka.philaathenaeum.org/collections/files/original/865762fa890ab2ae2cdf87f6169a657f.jpg|https://omeka.philaathenaeum.org/collections/files/original/256d7ae39ebd7b7dd645dbb2c5b30126.jpg|https://omeka.philaathenaeum.org/collections/files/original/d4472880a927ca8cd8d4c6ec74669e02.jpg|https://omeka.philaathenaeum.org/collections/files/original/abdd2fb520394914659da7af68e91eb5.jpg|https://omeka.philaathenaeum.org/collections/files/original/cab6980000f7b62d44d1608f09154319.jpg|https://omeka.philaathenaeum.org/collections/files/original/38cbe7d6cd474c3a6da16883fa21655a.jpg|https://omeka.philaathenaeum.org/collections/files/original/fcffa886b57ce549672318957aa3fc2b.jpg|https://omeka.philaathenaeum.org/collections/files/original/19a2d3d5d7d2a7321bc9131e934db20b.jpg|https://omeka.philaathenaeum.org/collections/files/original/5c45234cbaa53037b33219d36773e4c8.jpg|https://omeka.philaathenaeum.org/collections/files/original/602c584b1e235fb9d002d150a9db7f13.jpg|https://omeka.philaathenaeum.org/collections/files/original/bb35f27d61a7f9583a28081bc1bf7337.jpg|https://omeka.philaathenaeum.org/collections/files/original/b76134864bf3f2261b667b9416cab5ba.jpg|https://omeka.philaathenaeum.org/collections/files/original/69d1ac9518788816b889fe2066464241.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2308,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-009,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/aca4ad88e2c24f4021cbfb7bf4c52035.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2309,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-010,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/09ba34f3d307599b49f0417c454f36e0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2310,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-011,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8a3ee9512063371cec3db074af0743aa.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2311,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-012,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/dbcd2eba42bb289de4ea790d41f1bb0a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2312,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-013,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c604892fa2e1e4ec0b86ec3eb6038df3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2313,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-014,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/cb52a649420858061599a25ec02fcbff.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2314,"Unidentified handwritten essay",,,,,"Written on the back of stationery of Robert L.M. Camden",,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-015,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/801ec1517ee9b4eca75f72835daafda7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2315,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-016,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/792e2527a0ffbcbd834823c2649a6958.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2316,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-017,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8a4216e2d2d24c484649e3b2564842da.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2317,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-018,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b5e4412c428e4e4234e401711027ce53.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2318,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-019,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1893841431c52489457fbc3f05558e2b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2319,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-020,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1cc7531c52be2c704a6df6b1e69fcfa5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2320,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-021,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f8da8e695ffa3878c13a838bff03fa68.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2321,"Unidentified handwritten essay",,,,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-022,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a1ae6284cfec916f1b2bc164783d8e47.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,